01:48:09,￥563,￥563,UCPUdWzWP9mUQPCJNP-HOXwg,クロエのマッチ棒,すいませんそろそろ寝ます,springgreen
01:48:36,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,１回マッチングしたんであとは配信で楽しく見ます！,cyan
01:51:33,￥610,￥610,UCFJQ6jSqjxyvxp23-C7il1Q,とろびんちょう,急に夜勤なくなってふと,springgreen
01:52:01,PHP99.00,￥217,UCECw8TlxjDsSNeMKdRPqrRg,Noru_Celezia,LUCKY_DOGGO,cyan
01:52:04,￥200,￥200,UCyAgc5vXSQ3xVMdQjUDRBjw,賢宮瑞希[さかみやみずき],対ありでした！,cyan
01:52:54,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,何回も生き残ったの凄かった！とても面白かった！,springgreen
01:52:56,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,対ありでした。おつころーん,springgreen
01:52:56,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,おつころ～ん！マッチング出来てよかった～対ありでした！w,cyan
01:53:00,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,マッチングできなかったけど楽しかったです,springgreen
01:53:04,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,雑談？楽しかったです！！！,springgreen
01:53:10,￥200,￥200,UC0bphjGfkG9M-Ym6aNJYwAQ,とり造,gg,cyan
01:53:13,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,次回マッチしたらよろしくお願いします,cyan
01:53:20,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,競争率高すぎてマッチングできませんでした。またお願いします！,springgreen
01:53:25,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,生存おめでとう代,springgreen
01:53:34,￥610,￥610,UCC7hBsRFrdCzSXlRI84SOkA,キラ,久々に放送来れました！次はさっきのゲーム参加したいですねえ,springgreen
01:53:35,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,対戦ありがとうございました,springgreen
01:53:42,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,ころねちゃん運強すぎ！今日もゲーム楽しかったよ！ありがとうね！,springgreen
01:53:46,￥250,￥250,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,おつころーん！楽しかった！対ありでした〜,cyan
01:53:49,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,おつころーん！めちゃくちゃ楽しかったよ！ありがとうね！！,springgreen
01:53:50,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,途中ゴースティングしてすいませんでした,springgreen
01:53:54,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,かわいい,springgreen
01:53:57,￥250,￥250,UC2zI9crt7lwyqTOAGbJvnvQ,黒猫,ハーゲンダッツの切り抜き気になったから初めて配信見に来ました,cyan
01:53:57,￥200,￥200,UCwfhiB1mIt2agL7TbIB6W0w,ぁゅ,おつころーん！マッチング出来なかったけど見るのも楽しかったです!!,cyan
01:54:00,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,いやー、ころさん強かったなぁ、対ありでした。,cyan
01:54:12,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,お疲れさまでした,springgreen
01:54:18,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,おつころーん,springgreen
01:54:21,￥250,￥250,UCSAWFf0VSw2QCD3IVlnpRQA,西沢ハム助,可愛い門松助かる,cyan
01:54:25,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,門松エンジンありがたい,cyan
01:54:33,￥563,￥563,UCDOUE-FidzSzny5jWOFGG9A,べしちー,対ありでした,springgreen
01:54:36,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,ぉぁょ～！起きたら門松たすかる！,springgreen
01:54:37,$5.00,￥534,UCS-H-IIXWQpinwFuB8Q9hzQ,aka朱,ｋｋｓｋ,springgreen
01:54:44,￥1,000,￥1000,UCg8TfJLvT4CnK8Sg_yrQ4Hg,霧雨茶太郎,_,gold
01:54:47,￥200,￥200,UCEq7tUWKHjXnq50roMeMQiA,るちにうむ,ありがたやありがたや,cyan
01:54:53,￥563,￥563,UCYul-6psBSKD3mncXaoUO0w,赤いきつねつき,生門松嬉しい代,springgreen
01:54:54,￥250,￥250,UCbVsMzUqiITpyWOjBfhdi4Q,刹那小雪,配信終わりと共にステーキが出来ました。ローストビーフになりました。後でタグ付けして送ります,cyan
01:54:57,￥563,￥563,UCwiQMed1RubeOGzGpaL5Lbg,ふぉる,正直スナイプしました。本当ごめんなさいもうしません,springgreen
01:55:02,￥563,￥563,UCn9v-0zDTaxjcp_8qEbdyLw,書記鳥,門松たすかる,springgreen
01:55:02,￥563,￥563,UCZ_p2kZoR4c7fjYSw_AdHZw,イソイソEX,開幕EX代置いときますね　テタホ！,springgreen
01:55:10,￥200,￥200,UCSzYII17yge2hM33UTOyfPw,トーリス・ガリー,今日の通りすがり代,cyan
01:55:11,￥610,￥610,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,対ありでした！面白かった！,springgreen
01:55:15,￥563,￥563,UCvf57LzpHJt9qrjqSjc_A2w,ほしねこ_,むしろ雑談じゃなくてこのゲーム実況できるころさんすごい！,springgreen
01:55:20,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんおつころーん！今日も楽しかった～,cyan
01:55:22,€2.00,￥257,UCM6zqltgVBHQSjWuFpsqBvQ,EagleWarru,Everybody_get_in_the_bamboo_train!,cyan
01:55:38,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,配信お疲れさまでした。とりあえず後でタイトルの「ざっダン」は直しておきましょうね,springgreen
01:55:40,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,A_form_even_Freiza_fears,springgreen
01:55:44,PHP29.00,￥63,UCECw8TlxjDsSNeMKdRPqrRg,Noru_Celezia,_,blue
01:55:44,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,おつころーん。お仕事終わりに配信ありがとうございました。ゆっくり休んでください。,cyan
01:55:49,￥250,￥250,UCO01ix603h0Z0aGexDl5WwQ,遊民,ﾌﾌﾌ,cyan
01:55:49,￥370,￥370,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,来たら終わってた！,cyan
01:55:53,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,運ゲーもつよつよで凄い！楽しかったよ,springgreen
01:55:54,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,運ゲーなのに面白かった代,cyan
01:55:54,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつころーん！今日も楽しかった！久しぶりの門松助かる,springgreen
01:56:10,CA$2.79,￥235,UCm3fGMLtJU-R9hp5DRbBNyA,vividsky,ふふふ,cyan
01:56:15,HK$10.00,￥137,UC3ggz42H59Brj6N7PFUwHQA,HSK,ふふふ,cyan
01:56:21,￥1,563,￥1563,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,ころさん中毒,gold
01:56:26,￥200,￥200,UCNw6LvK8nIs35EaM10da0Og,本当に本と日本刀,久しぶりに最初から最後までみた記念,cyan
01:56:45,￥250,￥250,UC1LvOLBdjG8trOdey1qVZBQ,そんなバナナ,今日も楽しい配信ありがとう,cyan
01:56:49,￥120,￥120,UCQ0dB1mJinBrkiE0qvunwtw,むー,_,blue
01:56:50,￥250,￥250,UClO9BsCktIc3j82kG8VoLfA,黒絵,また来ます代,cyan
01:56:54,NT$75.00,￥286,UCVdYBbbiVeJY2Gj2dO_ePGA,Vanilla,ふふふ,springgreen
01:57:01,￥250,￥250,UCKOTZV_6xeMvn5wpPc_WcCA,寝落ちするKG【キリゴロ】,いつも面白いゲームありがとう！,cyan
01:57:15,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,🐘,springgreen
01:57:15,￥200,￥200,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,テタホ,cyan
01:57:33,￥490,￥490,UCjXMHZsZ0G9LpxLzpLC3tzg,エスカex,久しぶりに動く門松見れて嬉しい代,cyan
01:57:34,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,楽しかった,cyan
01:57:44,￥610,￥610,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,忘れるとこやった！,springgreen
01:57:48,￥610,￥610,UCCCHrq_fM8dra8Ii5xzScAg,水無月ゆう&ゆきね,おつころーん！！,springgreen
01:57:52,￥610,￥610,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,癒しをありがとう,springgreen
01:58:02,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],うー！,cyan
01:58:10,£5.63,￥835,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,おつころーん！次の耐久はいつですか？私休みを取ります！Otsukoron~!_Do_you_know_when_the_next_endurance_will_be?_I'll_be_taking_a_day_off!,springgreen
01:58:21,$2.00,￥213,UCM8bW6HpbNXI41UNFABsAWQ,lae,ちょっと新人海外ニキいるらしいので英語で圧をかけませんか？_w_(あ、そういえばふりがなはれいです),cyan
01:59:52,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,Excited_for_Super_Metroid_❤_,gold
02:00:45,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,thank_you_for_your_streams._I_am_locked_down_in_home_and_your_streams_brighten_my_day_so_much.,springgreen
02:02:28,€2.00,￥257,UC15lKSoU-XXM4FvRs4yTRcg,GrayFoxTheEnigma,Korone_I_love_you_sooo_much,cyan
02:02:39,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,２回目読み上げ代金,springgreen
02:02:50,￥250,￥250,UCSAWFf0VSw2QCD3IVlnpRQA,西沢ハム助,二回も読んでくれてありがとう,cyan
02:03:05,￥1,000,￥1000,UCCK2YYjmiX3JEt0feq2C-2w,クアッカワラビー,うーうー,gold
02:03:15,$5.00,￥534,UCEUgJGVFCtDaP6h_yEGBlpA,Ated,アメリカからこんにちは,springgreen
02:03:52,￥200,￥200,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,すみません、配信気づかず間に合わなかったです,cyan
02:10:13,$20.00,￥2136,UCfpM1RYe5oKI7EgwDNecQVQ,Mike_Farrell_-_マイク・ファレル,America_loves_korone,darkorange
02:10:37,￥200,￥200,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,削除_削除！！,cyan
