19:21:00,￥11,000,￥11000,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,Ahoy!!マリン船長❤️先日のライブお疲れ様でした。2日経っても語彙力が戻らず、相応しい言葉が見つかりませんが、船長がステージにアイドルとして立ってくれて感無量です。本当に幸せでした！そしてこの先も船長が居てくれたら幸せに満ち溢れると思います！マリン船長!!心の底から大好きです!!世界で1番愛してます❣️ずっとお傍に居させてください❣️よろしくお願いします!!!!,red
19:57:12,￥1,000,￥1000,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,仕事が忙しくて全然リアタイ出来ないのでアーカイブ代おいておきます,gold
03:16:16,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,👏👏👏👏👏おつかれさまでした！,cyan
03:16:26,￥1,000,￥1000,UCmCqmVyhB3wFow7Wgv2Un2w,のか,船長がUndertale楽しそうにやってるの見てなんかすごい感動した。ありがとう。,gold
03:16:30,￥500,￥500,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,クリアおめでとうございます！アンテは神作でしたね！,springgreen
03:16:45,￥100,￥100,UCEYf3I20MLBbOKVHFohkG_g,ベリル,_,blue
03:16:36,NT$300.00,￥1147,UCiLgIZTqz2Q9xuiItIit9PA,這不是啃得雞God_Damn_it,_,darkorange
03:16:59,￥500,￥500,UCsvogAnisaxtHX0Q7x3-wgg,平穏,お疲れさまでした！ハッピーエンドをありがとう！,springgreen
03:17:21,￥500,￥500,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,Pルートクリアおめでとうございます！,springgreen
03:17:39,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,2周目クリアお疲れ様です。1周目の段階でほとんどのモンスターを倒そうとしなかったの船長らしく感じました。かざんちゃん愛してくれて嬉しい,gold
03:17:36,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,長時間お疲れさまでした！！最高に楽しかったです！！ちなみにChromeはメモリ使えるだけ使い続けるので・・・,springgreen
03:17:23,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],Pルートクリアおめでとう！！お疲れさまでした！,cyan
03:17:32,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,Pルートお疲れ様でした。船長の優しさが沢山見れるいいエンドだった…,springgreen
03:17:36,￥500,￥500,UCEDJTbzz_xGUBBMH6OyFNKQ,SketchB,2週目Pルートクリアおめでとうございます！長時間お疲れ様でした！！いいエンディングだった…,springgreen
03:17:34,￥610,￥610,UCmRpa1avsi2kQg1tpW6CUGQ,どろだんご,2周目クリアおめでとうございます！,springgreen
03:17:45,￥1,000,￥1000,UC-hcJ2eBDzdsPdkD_e-8aDg,くもじい,Pルートクリアおめでとうございます！サンズの地下室は動画でもけっこうですのでぜひみてもらいたいです。,gold
03:17:51,￥610,￥610,UCPzMQUE-vRFrQMo_jsjblwg,3_Row,Pルートクリアおめでとうございます！_船長がどの様なリアクションするかワクワクしながら見てました,springgreen
03:17:58,￥1,000,￥1000,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,Pルートクリアおめでとうございます！Ｇルートやるかどうかは自分で決めるって言ってくれた事にほんとに入り込んでくれてるんだなって嬉しくなりました！ほんとにお疲れ様でした！,gold
03:18:16,￥500,￥500,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,クリアおめでとうございます！！！船長のプレイですごく心が温かくなりました😊あと111万人おめでとうございます！,springgreen
03:18:12,￥500,￥500,UC4deqgdv8Sxb3Zo4H5Xs03A,第七スグネ,2週目クリアおめでとうございます！,springgreen
03:18:47,￥370,￥370,UC0CI_YAwOJhXXjLpJ93FZUw,黒友,_,cyan
03:18:50,￥500,￥500,UCctvBcK1cP476kxuo3EoHww,18筋_R,２周目クリアお疲れ様でした！とってもエモでした！,springgreen
03:19:08,￥200,￥200,UCK_f20a4xWKFqgsqFudvHWg,じぇるさー-見守る道化師-,Ｐルートクリアおめでとうございます　めっちゃエモかったです！　たのしかったぁ,cyan
03:19:14,￥250,￥250,UCBTV-EL-EPl5eRgrMrKwxyQ,アロティエクスパイラル,船長かっこよかったですよ！,cyan
03:19:27,$10.00,￥1068,UCOJycyjXtFj1ROdXnGeFSiA,ちくわ部長,仕事しながらリアタイしてましたが途中からゲームが気になりすぎて仕事を切り上げて帰ってきちゃいました！今日の配信とても楽しかったです！,gold
03:19:36,￥500,￥500,UCFXv5td94G46P69AXaYmO_Q,建機の子,長時間お疲れ様でした！楽しかったよ！！,springgreen
03:21:24,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,長時間お疲れさまでした！船長の反応込みでめちゃくちゃ楽しかったです,springgreen
03:22:31,￥500,￥500,UCIwzD0PGORd8DZ1KP4LK_iA,B-5,クリアおめでとうございます！自分が初めてTPルートクリアした時のことを思い出しました！,springgreen
03:23:41,￥1,220,￥1220,UCdnp106JqLJE2zAGCCYETmA,不知火メテオ,Bloom良かった。アイドルマリン良かった。放送と関係なくてすいません。,gold
03:24:18,￥500,￥500,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,クリアしてくれてありがとう！船長のケツイに感謝！最後の会話回りあったけえ～,springgreen
03:25:15,￥610,￥610,UC0CI_YAwOJhXXjLpJ93FZUw,黒友,本当にお疲れさまでした。船長は弾幕避けも考察もセンスが良くて、今まで見てきて一番のプレイヤーでした,springgreen
03:28:47,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,長時間お疲れ様でしたー。,springgreen
03:28:37,￥490,￥490,UChmTh-d0-Trxct4whttDlnw,ジャウド,本当に長時間お疲れ様でした,cyan
03:28:55,￥610,￥610,UCNnFiT-f0SLRUXjuM9Y0oog,小鳥遊悠莉,Pルートクリア本当におめでとうございます！船長とこのEDが見れて嬉しかったです！長時間お疲れ様でした！,springgreen
03:28:59,￥500,￥500,UCEsxcWftIu1WLNNnnCeIuDA,なおるひ,面白かった！お疲れ様です。,springgreen
03:29:01,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,クリアおめでとうございます！お疲れ様でした！,cyan
03:29:05,￥1,000,￥1000,UCFYG22F6hCTgrSCEoK8Ekmw,シバイーヌ,楽しかった！すごく面白くて深いゲームでした！！船長ありがとう,gold
03:29:17,￥1,000,￥1000,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,お疲れ様でした！やっぱりアンテは神ゲー！！,gold
03:29:30,￥200,￥200,UCFWb8yeijWpYqJWSROfbDlw,バナナミルク,船長ハッピーエンドお疲れ様✨✨楽しかったー✨✨,cyan
03:29:32,￥250,￥250,UCIqhNbuOCZdM_-7ejdbFmPg,nikuzukinootoko,お疲れ様でした！,cyan
03:29:49,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,お疲れ様でした、船長はやっぱ優しいねぇ！,springgreen
03:30:10,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,長時間お疲れ様でした,cyan
03:30:54,￥1,000,￥1000,UCTNuJ8uqUMwZ7vjXXGYlCXQ,S_tanaka,長時間お疲れ様でした！大好きなゲームだったので見れて嬉しかったです。ゆっくり休んでください😁,gold
03:30:36,￥100,￥100,UCCtAxr6PInIHu9VU24A-M7A,ニックン,_,blue
03:32:20,￥500,￥500,UC1qcpGqdP2PVqojFCxc1VpA,もももにゃん,今来ました！！クリアおめでとうございます！！！後でしっかり最初から見させてまらいます！お疲れ様でした！,springgreen
03:36:09,￥200,￥200,UCxBw5l4JpLAA0BJf8qOmLWg,GaieNガイエン,Hルート！？,cyan
03:37:41,￥500,￥500,UCboGLQptLeS3JUBfzPnk2Fw,ヘッショ判定のあるアフロ,おつかれさまでした！これは余韻を味わいながら眠るのが最良…彼らの日常は続いてる。みんなが心の中で思い思いに描く世界で、きっと。,springgreen
03:38:51,￥610,￥610,UCOE2i37zJaTjkCpdpCugvtQ,55ジタン,クリアおめでとうございます㊗️,springgreen
03:39:15,￥200,￥200,UCpok9b5uxcsZD2OnEwPlevA,張り子の虎,お疲れ様でしたー,cyan
03:40:11,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,_,springgreen
