23:56:44,￥2,000,￥2000,UC7lnl_wiwbrVqXNQBKG5Now,あるてぃす_役職:団長の椅子,慢心太郎が出ちゃったね～,darkorange
00:29:51,￥250,￥250,UC9JVLFpMGe-FdhJWpskKGyQ,brutality_Slamming!,つよつよ団長がんばえー,cyan
00:31:28,￥250,￥250,UCQxU0hY8Fr1mw68nX-3_NiQ,I-am_I-an-man,団長が何人もいて嬉しい代,cyan
00:32:17,￥500,￥500,UChSirX7_BRoT7LDP7qKhtAg,【Campion】リュウ,ライブ初見です！でもいつも見てます！,springgreen
00:33:32,￥200,￥200,UC_LzJnkgb0ZX4AJjz1WGc_Q,この豚野郎,初スパチャです、頑張れ～,cyan
00:34:33,￥500,￥500,UCBdxgwVR5adTm6b7JJnQ8iQ,めっけ,ここがぺこーら騎士団配下の騎士団ですかぺこ？,springgreen
00:39:35,￥610,￥610,UCKb-2GHOsO2naNujeZbzbsQ,しゅうえきせい,ロリでは関係ない、団長がすきです,springgreen
00:41:45,￥250,￥250,UCX7uLKkFOhSKA22wf49iJMg,おいしいうどん屋さん,壺おじ、、不機嫌、、、うっ、、頭が、、、,cyan
00:44:02,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,団長は僕のママになって欲しい,cyan
00:49:25,￥200,￥200,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,常にフレア姉さんに応援されてると思えば、団長常時覚醒状態で入れるのでは🤔,cyan
00:50:19,￥250,￥250,UCX7uLKkFOhSKA22wf49iJMg,おいしいうどん屋さん,フレアはもうワイのとこまで来てますよ,cyan
00:51:53,￥370,￥370,UC-qVuuQIBHeHfgGpbljPGDA,ぽけれん,今日誕生日だけど、朝学校なので寝ます。壺練習がんばってー,cyan
00:53:17,￥250,￥250,UCx6Cbdxo1sparDVyPngScvQ,ZONe,おやすみっす,cyan
00:54:50,￥250,￥250,UCPZkaeuRtWI53zdA08qXUSA,くじら川,初コメです！最近団長さんのこと知って過去のアーカイブとか見漁りました！そして人生初スパチャ捧げす！,cyan
00:56:18,￥200,￥200,UCkPADCWyaFaBBbEqUpja8FA,べにしゃけ,目標に向かって努力する姿は限りなく輝いてるんだよな…かっこいいぞ,cyan
01:00:35,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,長,cyan
01:02:01,￥200,￥200,UCtL8_htM6lFpC6VjHBy6c9Q,こみみ,お先にお休みします。勝利を信じて,cyan
01:02:02,￥200,￥200,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,焦れば焦るほど失敗するので落ち着いて行きましょう！,cyan
01:02:45,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,団長も捏造して勝ったことにするぺこ！,cyan
01:06:06,￥250,￥250,UCXmXphR6_VFFHUQDa-MKP4g,ふたなよさみ,風呂上がって来てみたらまだクリアしてなくて草,cyan
01:06:50,￥250,￥250,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,小石の頂点より左側にハンマーの先端乗せれるのでそこから垂直ジャンプが個人的に一番やりやすいですよ！,cyan
01:14:11,￥500,￥500,UCMmzjfp0nafwkAAtlY7eXCA,岸辺露伴,他人を負かすってのはそんなむずかしい事じゃあないんだ…_いいかい！もっとも『むずかしい事』は！『自分を乗り越える事』さ！,springgreen
01:15:55,￥1,000,￥1000,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,お先に失礼します。お休みなさい,gold
01:18:13,￥3,060,￥3060,UC59lUrZ72W83E-iTgF7snVg,A_D,ペーこら道場にリベンジと言う名の道場破りですかっ！団長は疲れているのよ、程々にね〜お兄さんはソロソロ寝るからよー起こすんじゃねえぞ、、、,darkorange
01:20:22,￥250,￥250,UCF-JJSC-sFYaeIBtXfGnGyQ,赤津坂,アーカイブ,cyan
01:26:47,￥500,￥500,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,今お仕事中の人はどうしたら…　そろそろお仕事戻るので引き続き頑張ってください!,springgreen
01:27:42,￥250,￥250,UCjtlIgnwO9vBJtKMFGPjOpQ,T_KS,テレワークで無く出社なので、そろそろ寝まーす。練習頑張って下さい。,cyan
01:27:52,￥200,￥200,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,大統領はおねむなのでお先に寝ますん！団長、団員さん、お休みなさい！　風呂は入らせて頂く💪😎👍,cyan
01:29:33,￥200,￥200,UC204p6CS13ZHegj8-J6w_bA,りーかん,しっかりと見たいです,cyan
01:30:21,￥500,￥500,UCQYMSIRAPuDB2gpMi5HgUqg,_若六太,_,springgreen
01:32:19,￥610,￥610,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,癒しボイスでいい夢が見れそうです。おやすみなさい。,springgreen
01:36:21,￥490,￥490,UCZjt8JflNUiYowRLbi98-Tw,牛肉の豚肉添え,気持ちはいつでも小学生,cyan
01:38:12,￥500,￥500,UCpINaVSwOEL3FjMK70PB58Q,アバッキオの同僚,大切なのは『真実に向かおうとする意志』だと思っている。向かおうとする意志さえあれば、たとえ今回はぺこらに負けたとしても、いつかはたどり着くだろう？向かっているわけだからな…_違うかい？,springgreen
01:38:39,NT$30.00,￥114,UCF-kqsBBP_Qqxp6hTtdEiBg,八雲,minasama_oyasumi~~,cyan
01:41:32,￥200,￥200,UCo-nzpwaky1PjLRpyEDDl6g,オニオン,頑張れ(-_-)zzz,cyan
01:41:56,￥490,￥490,UC_SypBnCdfHC9C2Kd4LgHjg,RGZ-95_C,団長の大人,cyan
01:49:45,￥250,￥250,UC3DNaFR4yJTL-wMwHaRA06A,Massan,かわいい,cyan
01:56:56,￥2,000,￥2000,UCop_rcv5Ud7XE_H0Cai8Wbg,Ken-ichi_NAKASHIMA,団長の頑張る姿を見て、明日の仕事も頑張れそうです。メンバー１か月を記念して、いつもより少し多めに投げます。では、おやすみなさい。💤,darkorange
01:57:37,￥200,￥200,UCu7HJ3GJbZizhbq9-HMxdaw,御雲タイガ,それ外部限定凸待ちにしない？,cyan
01:59:40,￥1,000,￥1000,UCeSRNIA4bZYWqWSx2Qq7O5Q,風月,団長の落ちて悔しがる姿を見たらARKとか仕事とかARKとかまだまだ頑張れそうです。ごはんがおいしいですありがとうございました。,gold
02:01:04,￥1,220,￥1220,UCXUA9PN_UNa0xE2mrRIbBrw,国産高級霜降りひらたけ,野うさぎですが団長の優しさに涙しております,gold
02:01:06,￥200,￥200,UCZCIoMi-zzsIxCplZpFXhuA,月と晩酌,2時になるので寝るー　団長おやすみなさいましー　がんばって！,cyan
02:01:38,￥780,￥780,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,久しぶりのリアタイ＆牛丼メガ盛り代。これからリアタイは厳しくなっちゃうけど、陰ながら応援してます～これからも活動頑張ってください～,springgreen
02:02:16,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,団長,cyan
02:02:55,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,団長、このゲームは落ちることを前提に考えて進むとサクッと行くよ。頑張ってね,springgreen
02:06:44,￥3,060,￥3060,UC59lUrZ72W83E-iTgF7snVg,A_D,ノエル団長は挫けない,darkorange
02:07:17,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエルお姉さん耐久配信も心待ちにしております,cyan
02:09:32,￥490,￥490,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],クリアしたらこれで牛丼でもたべてもろて,cyan
02:09:44,￥610,￥610,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,仕事しながら見てますもう少しでクリアですね。,springgreen
02:24:56,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,お疲れ様でした,cyan
02:25:17,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,心配で寝れなかったからこれで本当に寝れる,cyan
02:25:29,￥500,￥500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,おめでとうございます！！リベンジと罰ゲーム期待してます！！,springgreen
02:25:40,￥500,￥500,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,お疲れ様です!!(*´ω｀*),springgreen
02:26:16,￥1,998,￥1998,UCJvuSuKiKqVo1X0q5P6ZU3w,【白銀聖騎士団】エスト,金壺に向けて+１回おめでとうございます。　リベンジに向けて頑張ってください‼️(*_>ω<),gold
02:26:25,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,gold
02:26:35,￥500,￥500,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,登頂おめでとうございますー！きっと次はもっと早く登れますね！練習頑張ってくださいね！,springgreen
02:26:48,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
02:27:28,￥200,￥200,UCPdYUGgL84sg_9CUO9JdjzA,にゃくたん,あと４６回頑張ろうかｗ金壺になったら多分スキルも伸びて速度も上がるで,cyan
02:27:29,￥500,￥500,UCm1lhnZUswfh-axRUdsvVQA,DexBox,宇宙行ったあ！練習頑張って下さい！お風呂行ってきますううう！,springgreen
02:27:36,￥200,￥200,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,おめでとう、練習頑張ってください,cyan
02:27:51,￥500,￥500,UCwJrvUCsWneACTFrjcbyMrg,おかず太郎,団長壺おじクリア4度目おめでとうございます！これを基準として頑張ってください！,springgreen
02:28:05,￥490,￥490,UCi40VMFTYHCcCiza24ZxylQ,washury,お疲れ様,cyan
02:28:13,￥1,000,￥1000,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,練習お疲れ様です。これからも妥当うさちゃん目指して特訓がんばってください！,gold
02:28:23,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,練習お疲れ様です！　ついでにいつものをよろしくお願いします！！,cyan
02:28:56,￥200,￥200,UCGLbwwGhGrM5UxfGCmkE5pw,くらてゐ,_,cyan
02:29:02,￥500,￥500,UCTFBC4Xily5pcTazDO48nKQ,ひまちゃん【独り廻る】,お疲れ様でした！金壺頑張って代,springgreen
02:29:06,￥1,000,￥1000,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,壺おじクリアお疲れ様でした,gold
02:29:14,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,本日の練習お疲れ様です、金壺とリベンジ楽しみ！,cyan
02:29:25,￥610,￥610,UCiHF_FjqNrhujbqUgLM_QqQ,リブ&ラブ,団長お疲れ様でした〜,springgreen
02:30:17,NT$75.00,￥286,UCVZGsUcYJMUVOWewmTFzeug,澄澄,おめでとう,springgreen
02:31:09,￥1,220,￥1220,UCl5fYHUr7gNpqnh7Cy8qfYw,K-Lizrich[けーりずらいひ],壺おじお疲れ様です団長。マグレじゃない成功を積み重ねて次は勝ちましょう。,gold
02:31:43,￥500,￥500,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,並走して団長の努力をすっごい感じました！✨　自分はどうしてもランタンを越えられなかったよ〜😂　おつ,springgreen
02:32:44,￥500,￥500,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,深夜の練習お疲れさまでした！外部コラボがんばってね,springgreen
02:34:54,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,リベンジへの一歩お疲れ様です！次の配信では更なる団長の進化期待してます！,springgreen
02:35:03,￥1,000,￥1000,UCJtx3Dqs5q_Pvsn9oBEcGMQ,レフティー,特訓お疲れ様です！応援してるので敢えて言わせて頂きます！「負けんなよ！！俺らの団長だろ！！」これからも頑張って行きましょう！,gold
02:35:47,￥250,￥250,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,おつまっする,cyan
02:36:49,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,壺攻略おつまっする～同時視聴の件、騎士(？)出る系としてロードオブザリングや300とかどうですか？,cyan
02:36:59,￥250,￥250,UCa7JCdaKkEwzLctIndydUwQ,CS太郎,ぺこーら騎士団は嫌ぺこ,cyan
02:41:59,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,団長壺おじ練習お疲れ様でした！どんどんつよつよになって金壺！そして必ずリベンジしましょう！！団長頑張ってぇ！！応援してます！,springgreen
02:45:27,ARS20.00,￥23,UCo71G-kpKLlMUiWQC6v0XyA,ゆうきとおか,おつまっする~罰ゲーム楽しみww,cyan
02:45:40,￥500,￥500,UCC2R6ApEIA8ObJyzKMkAMGg,ユウちゃん,久々のスパチャは金壺までの牛丼代…打倒兎田応援してます！,springgreen
02:47:45,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,今日お疲れ様～金(壺）トレも罰ゲームがんばれー,cyan
02:47:59,￥200,￥200,UCSr4cgn8vMsE7oDfdwVnIqg,おじさんだヨ,ノエルﾁｬﾝお目々、キラキラ🎵してルネ😍寝る前に目が覚めちゃったよ😃❗どうしてくれるんダ(笑),cyan
02:48:09,￥10,000,￥10000,UCwJrvUCsWneACTFrjcbyMrg,おかず太郎,団長、実は今日は僕の生まれて四半世紀の記念日なのです！なので、もし良ければこのお金でキャベツ太郎と牛丼を好きなだけ食べてください！それと、もし良ければお祝いの言葉をいただけると嬉しくて嬉しくて言葉に出来ないかもしれません,red
02:48:17,￥500,￥500,UC0LaedMxVyhj7p1I7W4eF8Q,あいしー,最近毎配信ウサギ鍋食べてる気がするぺこ,springgreen
02:48:28,￥610,￥610,UCYAasDuoGndztiJlKNO69FA,コカコーラ,今日甥っ子におもちゃを買った。,springgreen
02:50:05,￥500,￥500,UCxfb7vBYBBxt2vRIlE90W6g,ただの雑音,VRホラーで怖がる団長…ふふ…ノエ虐ってやつですね,springgreen
02:50:09,￥370,￥370,UCPZkaeuRtWI53zdA08qXUSA,くじら川,眠れなかったので、少しですが,cyan
02:52:13,￥500,￥500,UCKHr8xvBQlYXb_Gb8XOCCMg,かもれん,壺おじ対決リアタイできなかった…VRホラーのオムツ代に使ってください。,springgreen
02:52:15,$1.99,￥212,UCoAM93Uvv9-6n-o8lv2s9sA,Jirachi_Kid,Hello!_Ur_awesome!,cyan
02:54:07,￥500,￥500,UCeBzwUm7jRGQ12LXAaDyfog,null,ﾊﾞﾌﾞｩ!_ノエルママだぁ!_ノエルママだいしゅきﾏﾏｧ…しゅき!_しゅき!_だいしゅき〜〜!!!!_ｷｬｯｷｬｯ!ママっ!_ママっ!_うぅ...,springgreen
02:58:18,￥200,￥200,UCpINaVSwOEL3FjMK70PB58Q,アバッキオの同僚,ノエル…_おまえはりっぱにやっているよ…_そう…_わたしが誇りに思うくらいりっぱにね…,cyan
03:03:15,HK$10.00,￥137,UCfX9s9NMmQME1-3tDpPKR9g,higg_layou,こんばんは!香港から来ました.ノエルちゃんは私の一番好きなVtuberです,cyan
03:03:15,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,フロム脳の鱲,Buona_notte_sogno_d'oro,cyan
03:04:30,€2.00,￥257,UCxnkSlpeJ2ELz75dZUeEAlQ,Tomeitou,love,cyan
03:07:04,￥500,￥500,UCJ4_HeYzQU1k-hasLO5XmrQ,みずしん,お疲れ様でした。白銀聖騎士団復活まで待ってます。頑張って！,springgreen
03:09:53,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,何がなんだかわからないけどとりあえずおめでとうございますスパチャ,springgreen
03:10:01,￥500,￥500,UCH9I7PZK_iwJfIG2Ex3qYIQ,黒柴モフモフしたい,野兎「ペコは兎のドッペルゲンガー、お前は…あの亀のドッペルゲンガー。さすがあの亀の娘…いいセンスだ(ｸﾞﾂｸﾞﾂ)」,springgreen
03:10:47,￥250,￥250,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],自分も団長が最推しなので。ぺこ,cyan
03:13:52,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,登頂お疲れ様ですー！対決リアタイ出来なかったのでこのあと見てきます！リベンジ期待してますぺこ！,cyan
