22:54:09,€10.00,￥1285,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,gold
23:19:35,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,おかゆん優しい、転売ヤーは許さん,springgreen
23:19:57,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
23:20:13,$2.00,￥213,UCMEfOuL76Pg_SB-7WNnxr7Q,Killing_Coffee,_,cyan
23:20:21,$10.00,￥1068,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,gold
23:26:39,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,助けたキノピオの台詞が一々上手くて笑うｗｗ,springgreen
23:31:32,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,(,springgreen
23:35:24,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,これでキノピオにわいｒ…コインを,cyan
23:38:38,￥300,￥300,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,頑張って！,cyan
23:40:27,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,コイン代です,springgreen
23:40:51,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,コインがなくなったら、スパチャで補充すればいいじゃない,springgreen
23:42:30,￥500,￥500,UCyqaHoir-jskEXcjSP4NDAA,ピラックプラック,こんばんは、おかゆさんに癒されにきました,springgreen
23:45:29,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,仕様上ボーナス出なそうなので俺からのパズルボーナスやで！,springgreen
23:47:47,￥250,￥250,UC1wroGjQ3n_5RWLOCWqjdcQ,ねりしょうが.,あくあの配信あるから休憩時間に全部みるね！頑張って！！！,cyan
23:48:19,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,キノピオゴキブリのようなタフさ,springgreen
23:56:32,￥181,￥181,UC-B211NTiiY6LvP8NrTPmpA,ライハ,_,blue
23:56:57,￥181,￥181,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,blue
23:57:10,￥250,￥250,UCIVxRG8Bkb6M-mmQj-4WMDA,菊月クルシュ[きくづき],遅れたー,cyan
23:59:46,￥1,000,￥1000,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,ころねメモリー必要かな,gold
00:00:01,￥11,111,￥11111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,メンバーにさせていただき１年たちました。これからも応援させていたださきます。,red
00:01:05,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ツチガミ様に搾取された分補充しておきますねw,springgreen
00:01:32,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,説明の音読助かります,springgreen
00:01:36,￥200,￥200,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],イケボ賽銭！,cyan
00:03:11,￥500,￥500,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,賽銭投げとこ,springgreen
00:05:30,￥250,￥250,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,お賽銭,cyan
00:08:12,HK$15.00,￥206,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,OKAYUUUUUU!!!,cyan
00:10:34,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,夜勤の休憩合間に見れるだけで癒される〜,cyan
00:14:49,$20.00,￥2136,UCUHYPL2dWodXQ-sGI62daFg,スノーマン,メンバーシップ代足りなかったんで(´・ω・｀),darkorange
00:19:48,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,おかゆんの「はは〜ん」が可愛すぎる,springgreen
00:20:54,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,明日6時起きなので、残りはアーカイブで見まーす。このまま声聞きながら横になってます_(:3｣∠)_,springgreen
00:31:11,￥181,￥181,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,blue
00:31:46,￥322,￥322,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,cyan
00:34:24,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
00:36:46,CA$50.00,￥4215,UCnIQ16e96qoNOS7EtfFsyew,Molxx,Have_faith_in_you,magenta
00:38:14,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,ボス戦も楽しい！,springgreen
00:38:29,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ツチガミ攻略おめでと！,cyan
00:38:51,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,ボス戦クリアナイスぅ！,cyan
00:40:34,£2.00,￥296,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,_,cyan
00:40:37,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,盛り上がってまいりました、寝れないｗ,springgreen
00:40:46,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,_,springgreen
00:45:05,￥610,￥610,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,えらい！,springgreen
00:49:14,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,パタパタおーかゆー,cyan
00:53:14,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,木を何回も叩くとほぼ無限にオリガミ出てくるよ〜,cyan
00:56:28,￥490,￥490,UCpD0C6zGrQzTK8TPJaqM15g,ヘアピン,お金足りる？,cyan
00:56:32,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,残りはアーカイブで見ますね。続き頑張って！,cyan
00:58:54,￥200,￥200,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,cyan
01:14:27,￥210,￥210,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,cyan
01:15:13,￥200,￥200,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,cyan
01:28:18,￥1,000,￥1000,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,さっきのハートマックス,gold
01:35:08,￥200,￥200,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,cyan
01:45:37,￥172,￥172,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,blue
01:52:19,￥200,￥200,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,くりあー！,cyan
01:52:24,￥1,200,￥1200,UCz8pBikTa543mZnq7g3ZKhQ,多賀,勝ち,gold
01:53:18,￥10,000,￥10000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,赤カミテープクリアおめでとう,red
01:53:20,￥1,000,￥1000,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,おめでと〜,gold
01:53:24,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,まずは1色おめでとうー！,springgreen
01:53:41,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,赤カミテープクリアおめ！,cyan
01:53:55,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,赤テープクリアおめでとー,springgreen
01:53:59,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,おめでとうー,springgreen
01:54:18,￥500,￥500,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,1テープ目クリアおめでとうー！,springgreen
01:54:59,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,赤テープ攻略おめでとう,cyan
01:55:03,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,クリアおめでとう🎶✨😆✨🎶,springgreen
01:55:05,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,赤テープクリアおめでとうございます。,springgreen
01:55:10,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,1,cyan
01:56:29,￥610,￥610,UCccl25mR9adq0cTPK-l4Q8A,くろみみ凛,赤クリアおめでとうございます！,springgreen
01:57:19,NT$150.00,￥573,UCbaarR2aDycU_YakrOzk6OA,Nightfeather_Chen,Ch.1_クリアおめー,gold
02:02:00,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,ボム兵をいじめないで,cyan
02:02:16,￥1,310,￥1310,UCJAkCYpZRArDGQKO8fQiBGQ,ほのえるふ,ボム虐助かる,gold
02:02:38,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,はい_or_YES,cyan
02:04:05,$5.00,￥534,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,よくできました。ボム虐助かる。,springgreen
02:06:19,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,延長代,springgreen
02:14:37,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,今回のカメキ枠確定ですね,springgreen
02:14:47,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,お疲れ様でした！,cyan
02:15:06,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,お疲れさまでした,springgreen
02:15:12,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,続き楽しみー！今日は最後までみれた,cyan
02:15:15,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさま～,cyan
02:15:26,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした,springgreen
02:15:27,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
02:15:31,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れ様でした！,springgreen
02:15:32,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつかれさまー！楽しかった！,springgreen
02:15:35,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～,cyan
02:15:47,￥200,￥200,UCRTg4UgBo4jEOFLTy-mQ3Pw,167mwp_pm'mgxg,お疲れ様でした〜,cyan
02:15:54,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れさまでした,springgreen
02:16:13,￥300,￥300,UCsGtvlcr6E-FtDPY8fzpPDQ,いえな,お疲れさま～,cyan
02:16:10,NT$30.00,￥114,UCtp4SPBOlGxkprzxlaVSrtQ,HumanQS,お疲れ様〜,cyan
02:16:12,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,お疲れさまでした～！今日も楽しかった！,springgreen
02:16:14,NT$75.00,￥286,UCHkZoMMQLWq5NkgTzT8wBeA,꧁いぶきすいか꧂,_,springgreen
02:16:28,NT$30.00,￥114,UCpLMsqD0X8I1paeOYb83Xpg,Hiro1ro.雨縁[うえん],お疲れ様でしだ～～～,cyan
02:18:13,￥500,￥500,UC3qVmH9sLG87wlZjvNUkO4A,槍桜姫[ヤリザクラ_ヒメ],お疲れさまでしたー,springgreen
02:18:47,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おつかれさまでした～,cyan
02:19:11,$9.99,￥1067,UCN59BowHAVQq6zVWwW2X3MA,Ghost,_,gold
02:19:14,￥200,￥200,UC5K4M13HEFlIuAvvHdxO1AA,oTae_Nyo,おつかれさまです_❤_,cyan
02:20:19,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,ご飯たすかる,cyan
02:21:19,$5.00,￥534,UCoBXyLHOqwH5nHrfX-bKCCA,NoName,こんにちはおかゆ私は海外出身です。,springgreen
02:21:49,￥500,￥500,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,薬代,springgreen
02:21:53,￥500,￥500,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,絆創膏代,springgreen
02:24:01,￥200,￥200,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],母の獣医病院で嫌がる猫の扱いをよく教わりました。,cyan
02:27:10,$1.00,￥106,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,_,blue
02:28:00,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,新衣装助かる(?),cyan
02:28:06,￥500,￥500,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,鎖骨ありがとう,springgreen
02:28:49,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
02:29:43,￥3,060,￥3060,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,推しが増殖した記念,darkorange
02:36:57,HK$25.00,￥344,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,............?,springgreen
