22:40:57,￥5,000,￥5000,UCkO9w6dIonrKd_1E2UOS13w,むはにたあ,この膝枕されているような視点のサムネ凄い良いっすね。,magenta
23:04:40,￥500,￥500,UCKSxopRrLaQEh3DTb9sZ61w,あー君,バイト終わった！間に合った～,springgreen
23:04:46,￥200,￥200,UC2uON5tvk01KY9EJq_ZijTA,かどあ,本当に気を付けてね、、、,cyan
23:04:46,￥250,￥250,UC4-teWARupQJlXS82vScFyA,oruta,初スパです_こんるし〜,cyan
23:05:04,￥500,￥500,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,ネクロマンス代,springgreen
23:05:14,￥200,￥200,UCszNB9xFWSYuXiewOdjbBaw,にぼし,スポドリ代,cyan
23:05:19,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,るしあちゃんRFAがんば,springgreen
23:05:23,￥610,￥610,UCQ7Aaeu0pioZPAfG_bQPqtw,知翔〈かずは〉,_,springgreen
23:05:24,￥500,￥500,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,無理せず自分のペースで運動してね…,springgreen
23:05:25,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,休憩しっかり挟んで無理せずファイトです!!!,gold
23:05:28,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,リングフィットがんば,springgreen
23:05:41,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,がんばるしあ！無理のない範囲でがんばろう！,magenta
23:05:53,￥250,￥250,UCpn4rVCDtqH26s2jh7dfa5A,オマール海老,無理せずいっぱい休んで,cyan
23:06:18,￥250,￥250,UCx8UNyx_WMh8XGaYx-DBIgg,変態のオジサン[皇神グループ所属],足掻イテミセロ…,cyan
23:06:33,￥2,440,￥2440,UCXVK8TkILqMDxNQKBIsDTJQ,SanaBlancアヤサメ,_,darkorange
23:06:38,￥250,￥250,UCzBJJIWkyneOj8UKb6QmcVw,けいけい,今日20歳になって、初スパチャだ,cyan
23:06:53,￥500,￥500,UCC1g2fparNL5NPkSsMnXVNg,いとと,無理しないでがんば,springgreen
23:07:42,￥200,￥200,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,がんば,cyan
23:06:49,￥200,￥200,UC3A2N4HWCR136DYrCC0AwaQ,LeechTa【リーシェ】,無理しないでね💦水分もしっかりね💦頑張るしあ！！,cyan
23:07:16,￥500,￥500,UC34N_uc-1noKRD5jBCrNmhw,える,適度な休憩と水分補給、忘れずにね。アクエリアス代置いときます✨,springgreen
23:07:25,￥500,￥500,UCYul-6psBSKD3mncXaoUO0w,赤いきつねつき,るしあお久しぶり！会いたかった！！,springgreen
23:07:14,￥200,￥200,UCFkwzwUwPLa0UFwqmUxwF_A,さすらいの緋月Akaduki,もうすでにリングコン構えてる,cyan
23:07:21,￥250,￥250,UCGnAFG-N-ytwt8rtoHwpIPA,イオリ,無理せず頑張ってください,cyan
23:07:24,￥500,￥500,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,あえて最低やる配信も新しいとおもう,springgreen
23:07:52,￥500,￥500,UC-TzLPN-jfHdGOfAVmY9AWw,暁月煉,無理はなさらずに！,springgreen
23:07:38,￥200,￥200,UCm-zkVyrCG1_bfKkieoPB1g,むぎちゃん,無理はしちゃダメだよー,cyan
23:07:50,￥610,￥610,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,無理だけはしないでね？がんば,springgreen
23:08:07,￥12,000,￥12000,UC38CjJHNI5zTeC0wRyyK-YQ,ちる,無理しちゃうと心配だから無理だけはしないでもろて、,red
23:08:38,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,無理せずにがんば,cyan
23:08:21,￥500,￥500,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,_,springgreen
23:08:37,￥200,￥200,UCmz2HZwSQwOeT784wJdUDJQ,ツインテ教信者,無理のない範囲でがんば,cyan
23:08:45,NT$150.00,￥573,UCspQBQO5i6vdRWEYlJ1mIJA,ルィー,（っ'-')╮_=スパチャ,gold
23:09:48,￥250,￥250,UC4fmLQ6V30be6eaqPKu9i7g,とも,癖になってるんだ、足音を,cyan
23:09:52,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,こんるし〜,cyan
23:10:18,￥200,￥200,UC9z8kVtni93el0cJ3RYbFxA,すのぴっぴ,準備運動できてえらい,cyan
23:10:19,￥200,￥200,UCtpq9kTcOfpETtnIh702uUA,R._TABOO,休憩しようか,cyan
23:10:15,￥610,￥610,UCWDzuohQy8Bt6TIMLZdEsSA,梅酒,頑張ってー,springgreen
23:10:53,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,運動は目標と目的にあったレベルで行おう！基礎ができてないと筋を痛めるだけなのでストレッチ系で体を動かす感覚とバランスの把握につとめよう！,gold
23:11:16,NT$30.00,￥114,UC5Mtprldj3zsmRwlliS9EbA,DM_teemo,very_love_rushia,cyan
23:12:17,￥500,￥500,UCjO_eCOwD7mGvh0dPu80NSA,アル中マン,静的ストレッチより動的ストレッチのが運動前は良いよ。静的ストレッチは運動後が良い。,springgreen
23:13:00,￥500,￥500,UCewPwFMzq1hvxk2RbV_JZug,すこか,_,springgreen
23:13:11,￥2,000,￥2000,UCZ2_fBEr_ifvkV1GB1jPAVg,影月,今来ました。一瞬サムネの貧弱が貧乳に見えたのは私だけですか？‪𐤔,darkorange
23:13:43,￥490,￥490,UCq-0uiB7zVBEfXMZHPnJO2w,しぐれ十三世,よわよわるしあきゃわいぃぃぃ！,cyan
23:14:15,NT$150.00,￥573,UCeU--g3erqWZkKZDGiBqJ2w,霧島あやと,今日の運動量は標準を超えました,gold
23:15:22,￥500,￥500,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,5分休憩出来ますね,springgreen
23:15:42,￥500,￥500,UCv-8v1hwi-VBX2FlZ2vq6iw,がーこ,_,springgreen
23:16:05,￥1,000,￥1000,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,本編始まる前に体力使い切るの草ァ！,gold
23:16:35,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,るしあちゃん今日もかわいいね♪,springgreen
23:17:19,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,楽曲制作モードに入る。ASIOの影響でPCで配信見れなくなるので携帯で見るね（コメントできなくなる）,cyan
23:17:36,$2.99,￥319,UCJTWopEv5puIgf3Ec1vNCsA,Sanji_Shōn,We_are_watching_Rushia_Good_Luck!,cyan
23:19:26,SGD2.00,￥160,UCar932BhwA8pp3jk9apIhvg,Taiyou_Yuuko,ドラゴのむねはBOINBOIN,cyan
23:20:13,￥200,￥200,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,これがるーしの心拍数か👀,cyan
23:20:06,￥500,￥500,UCc6Q5ETc6nfx8RrOZ2HTAIQ,なかつ*ホロ箱推し*,るしあちゃんの心拍数が丸見えだぜ！,springgreen
23:22:02,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,潤羽、この特訓を乗り越えたらお前は最強の体力を身に付ける事ができる。さすればお前は最強のネクロマンサーになれるのだ。やりきってみせろ！（後方腕組み80年代熱血スポコン漫画風腕組みコーチ面）,springgreen
23:22:11,￥610,￥610,UCQ7Aaeu0pioZPAfG_bQPqtw,知翔〈かずは〉,るしゃ,springgreen
23:23:06,￥610,￥610,UCHZdtaozP5OM6tVn1HxwaHw,てば,がんばるしあ！！,springgreen
23:23:06,￥500,￥500,UCWYO-NOXBnxJ-8xPFLXS97w,けんけん,走るしあ～,springgreen
23:23:17,￥200,￥200,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,るーちゃんがんばれー,cyan
23:25:35,￥1,000,￥1000,UCG8Zyu2pq9vIrtCdV99e5Kw,如月孝,明日も仕事なので寝ます。最後まで見れなかったお詫び代と頑張った代です,gold
23:26:21,￥250,￥250,UC3TPrLoebi3uHirH1eH7q3w,るんば,水分しっかりとってもろて,cyan
23:26:53,$100.00,￥10683,UCEUdy7yhhRd2c8sAmuv0EFw,SouL,リングフィット_アドベンチャー助けた,red
23:28:11,£5.00,￥741,UCa5aA56tCt_tfg8ix355CwA,Liam,Please_take_my_energy_私の元気を取ってください,springgreen
23:28:40,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,無理しないで！るしあちゃんのペースでいいよ,springgreen
23:28:10,$10.00,￥1068,UCTI0gP8505hcPCukhnMw0KA,dragonminh,_,gold
23:28:21,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーch.,止めてくれホロライブ,cyan
23:32:11,￥200,￥200,UC5doHLT67ge35gdbt4mn4zw,ヒマワリろっか,サイレントモードのほうが少し楽だよ,cyan
23:33:29,￥1,220,￥1220,UCJTZj0ARq0ikv7Z3t_F8mcA,狂乱_Hey_カッコつけペンギン,ポカリ代,gold
23:34:22,R$5.00,￥94,UCwglQ0zD_uT-k0yJYTjwBJQ,Rot_Civ,hey!_can_you_say_my_name?,springgreen
23:37:43,￥200,￥200,UC5QJpD46EgVCBkk7320hupg,レッド,荒ぶるグラタンの神よ、鎮まりたまへ鎮まりたまへ(-人-)ﾅﾑﾅﾑ…,cyan
23:38:06,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],るしあよ,cyan
23:38:27,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,明日も仕事,springgreen
23:41:51,￥500,￥500,UCOcz5jme7yn7cEJntxPED0Q,Skmdy_Coco,ストーリーが進んだら敵と同じ色が有効ですが、今の段階ではどれもダメージ変わらないので楽なの選んでもろて,springgreen
23:41:46,￥490,￥490,UC-JSAHoOCRaz0qSiblcO_tQ,故蝶うより,さすがだぞ！_フィットバトルを_ばっちり_わかって_いるんだな！,cyan
23:42:54,￥1,000,￥1000,UC5V4rFabOG7ETYSPPWJKJ1g,いぼゆっこ.,これが大胸筋パワー,gold
23:43:24,￥500,￥500,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,_,springgreen
23:43:27,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,こんるし〜仕事中だから直ぐに戻らなきゃだけど体調に気をつけて頑張って,gold
23:43:29,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,ボンボンボディにルシアできます!,springgreen
23:43:41,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,本当にキツいと思うのでこまめにしっかり休憩挟んでやっていきましょ...!!!,gold
23:43:33,￥1,000,￥1000,UCCqqp2xot4marcM9TGOdDmQ,ぺんぎん99,こんるし～(*'ω'*)るしあ大丈夫か！！！無理しないでね！！,gold
23:43:51,￥500,￥500,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,体調悪いのに無理しちゃあかんて……,springgreen
23:44:31,￥500,￥500,UC1cHPybKbZaqAvftOVdM92Q,しろな,本当無理しないでね,springgreen
23:44:32,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,体調悪い時にリングフィットはいけません！ニンテンドウさんも言ってます,cyan
23:44:33,￥610,￥610,UCOujmusxJ1yCs1riFX3ICJQ,しおとも,ムキムキ待ってます,springgreen
23:44:57,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,偏頭痛持ちなので辛さも分かる！無理しないでね(;つД｀),cyan
23:45:19,￥10,000,￥10000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,愛ならいくらでもあげるよ♪無理しないでね,red
23:45:27,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス][スメラギ地下基地が実家],リングフィットは「運動」なんだ！無理してはいけない！,cyan
23:45:44,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,本当に無理しないで体調くずしたら悲しくなっちゃよー,springgreen
23:45:48,￥610,￥610,UCJJ7d4NPAvZypbYz9U0ZYmQ,shigefumii,無理せず休憩してもろて,springgreen
23:46:29,NT$30.00,￥114,UCgUPSwWSL2mzgm0KTxgCyWg,ET-99,Relax_and_don't_get_hurt.,cyan
23:46:35,￥250,￥250,UCaY6O8XxOp1VQ4dN0dtG15w,ノウェ,水分補給してね！頑張って下さい！,cyan
23:46:49,￥610,￥610,UC4k3vKe8qHsVvauUECY0wMA,シス兄,こまめに休憩とってもろて,springgreen
23:47:04,￥500,￥500,UCewPwFMzq1hvxk2RbV_JZug,すこか,_,springgreen
23:47:09,NT$300.00,￥1147,UCXpeBQnHy8JuCo_dbLo-Qjg,Shapuなのです,無理しないでね,darkorange
23:47:34,￥500,￥500,UCtyCDd-KKN5fixyQNYLNU_w,天空時流[そらときながれ],お疲れ様です、無理はしないでちゃんと休憩入れてくださいね。,springgreen
23:47:49,$5.00,￥534,UCiFGCYWa9vso_XAb0aHHoqA,Colin_Ego,Queen,springgreen
23:48:14,HK$10.00,￥137,UCuzqL-Q_6NAhWh4qEx1E9XQ,柴田綾,Victory_💪やったね～,cyan
23:48:57,￥200,￥200,UC-sttseUXwb_No05JSGSQ-Q,八神玲,がっつり休もう,cyan
23:49:28,￥200,￥200,UCL8qT86z5GHuI1_O3PnHXtg,きどかどからねこ,頑張った😭,cyan
23:49:53,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],体調悪い時の運動は体によくないから無理はせんでもろて,springgreen
23:49:45,￥500,￥500,UCtyCDd-KKN5fixyQNYLNU_w,天空時流[そらときながれ],もうやってるかも知れないけど、安いのでも良いからヨガマット敷いてプレイすると体への負担が段違いですよ,springgreen
23:50:50,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,一旦休憩を取る、息を整いでの方がいいよ、無理しないでね,springgreen
23:51:00,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,無理しないで,cyan
23:51:02,￥500,￥500,UCQUCB12SrlotcIPPXnl6-uw,こっつん,今日はここまでにしようね。次回にリベンジ！,springgreen
23:51:05,￥500,￥500,UCgmGt4WgEUVa0Vrh36xrBQw,湿った海苔,体調と相談してな･･･。無理は禁物やで！,springgreen
23:51:34,￥200,￥200,UC6Zphmj1Qn9vVrSi7M7wWVA,ウィンス,今日はこの辺で切り上げて雑談しましょう,cyan
23:51:47,￥500,￥500,UCCvPQ3Ubt964TUO6_fEXgkw,夕雲けい,無理しないでね？,springgreen
23:51:55,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,よく頑張ったよ！ゆっくり休んで！！,cyan
23:51:42,￥500,￥500,UCoMOpurJaoNetQ-NbcEg_3w,eluCBS,_,springgreen
23:51:46,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,無理をせずに、今日はここまでにしましょう！,magenta
23:52:30,￥250,￥250,UCdwJj0qgyaLRBwgBiT0dMzQ,なんなん,もう結構頑張ったと思うよ！,cyan
23:52:36,￥1,000,￥1000,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,やめてもエエで！,gold
23:52:42,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,無理せずストップできてえらい！よく頑張りました！,springgreen
23:52:45,NT$30.00,￥114,UClr77oGOYYSQfwWeUE0gqoA,シーサーペント,一休みはもっと長い道を歩くためです。,cyan
23:52:46,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,無茶と無謀を履き違えてはいけない…体調に合わせて無理なく運動しましょう,cyan
23:52:55,￥500,￥500,UC33CayezKcRJWajUFvaoutQ,ぱっちりEYES,おつかれさま！無理せず休んでね。,springgreen
23:53:01,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,これ以上はるしあが倒れちゃうよ,cyan
23:53:09,￥5,000,￥5000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,ゆっくり休んで～,magenta
23:53:21,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,今日はこの辺にして、また楽しめる時にやろう！,cyan
23:53:31,￥250,￥250,UCSBJEfO-t1fYLPd3wEgMMyQ,柚子みかん,寝ろ(_˘ω˘_),cyan
23:54:02,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,今日はもう十分がんばったよ！水分摂ってゆっくり休んでおくれ…,cyan
23:54:27,￥200,￥200,UCAkHDOo15LcUsZz7EjZMKBQ,ヘラライド,お疲れ様！体調悪い中よく頑張ったね。ゆっくり休んでね。,cyan
23:54:00,￥610,￥610,UCJChYGP1E4cMn5l4Xj7TZNg,のるん0123,本当によく頑張ったよ。。。。！もう無理はしないでね？,springgreen
23:54:12,￥200,￥200,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,気持ち悪い時は血管が太い箇所を冷やすといいよ！おすすめは「うなじ」が吐き気引くかな！よくがんばったね,cyan
23:54:13,￥500,￥500,UCzMoAlS5N4lIjPDQUmoIcCg,大好きHug,るしあ、がんばって、えらい！大好きだよ,springgreen
23:54:20,￥500,￥500,UC_01EMoyTA6wNjWgcHiYvTQ,小沢亮,無理しないでくださいね,springgreen
23:54:33,￥490,￥490,UCUL7C-Et9ltNH7E45AJ1i4Q,silica‐シリカ_77,無理せずにゆっくり休んでね！,cyan
23:54:37,￥2,440,￥2440,UC5Hv0iG5NNizejr81_2zptw,ほわいとM,お疲れ様！よう頑張った,darkorange
23:54:51,￥1,000,￥1000,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,おつるし,gold
23:54:43,￥10,000,￥10000,UCkm2e3UaF32Ew62bLOKb4WQ,アズ,無理しないでしっかり休んでね,red
23:55:01,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,がんばりました代,gold
23:55:13,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,無理しないでね、るしあちゃんの体調第一よ。充分頑張ったよー。,cyan
23:54:55,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,やめて！もうるしあのライフはゼロよ！！,cyan
23:55:01,￥10,000,￥10000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,ヾ(・ω・*)なでなで、片頭痛なのによく頑張りました！えらい！えらい！体調のいい時に再挑戦しよう！,red
23:55:19,￥500,￥500,UCtpq9kTcOfpETtnIh702uUA,R._TABOO,るしあちゃんよくがんばりました,springgreen
23:55:03,￥200,￥200,UC9z8kVtni93el0cJ3RYbFxA,すのぴっぴ,ちゃんと休めてえらい,cyan
23:55:20,￥500,￥500,UCLMKvkNvrSOgEiZcw8S0FyQ,ポンポ,お疲れ様よう頑張った,springgreen
23:55:16,￥500,￥500,UC1rLwgsNyOKXo_E7o2giV2w,amber_fuji,ゆっくり休んで！！,springgreen
23:55:11,￥1,000,￥1000,UC87SZoU8By7l4Q5r5IzOovQ,島咲空,体調もだけど運動系の配信は16時とかご飯食べてある程度時間経ってからの時間帯の方がいいかもね,gold
23:55:21,￥500,￥500,UCUdpgMOc9x97zwRuKlPgBYw,Nir4.にら,ちゃんとやめれてえらい！,springgreen
23:55:14,￥250,￥250,UCLKf_3RCci1Q66TNLUOIShA,冷凍弧,お疲れ様！ゆっくり休んでね！,cyan
23:55:27,￥250,￥250,UCbqPiDuhsbCUMT_6TSIxlQA,熊猫【くまねこ】,ゆっくり休んでくださいね。おつるしでした,cyan
23:55:28,￥200,￥200,UCHipPyReApyXEFhxUFOm4xQ,るぅふぁん,今日は偏頭痛と脇腹と悪条件重なったからやめとこう。頑張ったよﾖｼﾖｼ(_´｡•ω•)ﾉ"(っ_<。),cyan
23:55:32,￥1,000,￥1000,UCdeLKHxJuwJhX5uJUlogofw,花巻,_,gold
23:55:42,￥610,￥610,UC6Cixs3aco92HKg3CDZK0Bg,キノコ大好き,辛そうな姿を見て喜ぶリスナーは居ないぞ！,springgreen
23:55:42,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,ちゃんと休んでね,springgreen
23:56:20,￥1,000,￥1000,UCrGW9gph5-W1DFRaxcYjwUA,ブラン,がんばったね、お疲れ様,gold
23:55:44,￥250,￥250,UC-VTw2f9PIWnHSE47wvs4Rg,鐡渚兎【なぎと】,よく頑張った！ゆっくり休んでね？,cyan
23:55:48,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,がんばってえらい！ゆっくり休んでね,cyan
23:55:49,￥1,000,￥1000,UC1cHPybKbZaqAvftOVdM92Q,しろな,おつるし！十分がんばった！,gold
23:55:51,￥500,￥500,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,お疲れ様！運動は元気な時にやるのが一番...しっかり身体を休めてね,springgreen
23:55:54,￥1,000,￥1000,UCx4-UDYsfN7WbmwNXgtsJNQ,Velvety【べるべてぃ】,無理せず止めれてえらい,gold
23:56:05,￥200,￥200,UCztZEzzRXh3czr2XiB-iThA,koku_K.,お疲れ様！すごいがんばったね。体調気をつけてね,cyan
23:55:55,￥120,￥120,UCKtzkwVVg8NlJYerADrzAiw,ぼのぼの,_,blue
23:56:23,￥500,￥500,UCfdLJhDA4sFSgnl7I8vjDHw,とみた1,ナイスファイト,springgreen
23:55:58,￥250,￥250,UC-vIzmnmFhv8XL0r5txQEjw,ぞうに,ゆっくり休んでね！お疲れ様！,cyan
23:55:59,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,お疲れ様、ゆっくり体休めてね,springgreen
23:56:29,￥200,￥200,UCGUFg27hzuUcMp4AN5OrWxA,kijiやまどり,運動お疲れ様！,cyan
23:56:21,￥500,￥500,UCQchYDPfHwd8rpmYKj2rnkw,D_G,おつるしだよー！,springgreen
23:56:12,$10.00,￥1068,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,一時間おつるし！るしあちゃんは本当によく頑張った！このあとはちゃんと休んでくださいね～,gold
23:56:22,NT$30.00,￥114,UCuNSLPSd-VmuwHWrJNyq8_w,Chicken,おつかれ,cyan
23:56:36,￥500,￥500,UCXo1vfQUBLx2oDDKHH7N8ww,あんげる,お疲れ様,springgreen
23:56:21,￥610,￥610,UCHSpmIkV5OPgF580tORMgVA,タニシ,おつるし！,springgreen
23:56:23,￥610,￥610,UCUL7C-Et9ltNH7E45AJ1i4Q,silica‐シリカ_77,健康第一だからね！次体調いい時にがんばろ！,springgreen
23:56:27,￥370,￥370,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,よく頑張ったで賞,cyan
23:56:29,￥610,￥610,UCQl5aavuzclJ7QPXva4enSw,Julirsia【ユリーシア】,お疲れさまー！,springgreen
23:56:33,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,次も頑張ってね！💪,gold
23:56:52,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,おつるし～,cyan
23:56:39,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,今日は無茶せず止めれてえらい！体調悪いなら尚更だよ。今日はもうゆっくり休んでまた元気な時にやろうね！,springgreen
