02:08:23,PHP50.00,￥109,UCrD-6tC8RRZHG-DwIpZ4EmA,GeloSenpai,Ayame_best_grill,cyan
02:24:08,￥250,￥250,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,お嬢のチャンポンを祈願して,cyan
02:37:04,NT$150.00,￥573,UCpGIg15aT1IU4d8ZYvyQXQg,Yuki,おやすみ,gold
02:37:07,€5.00,￥642,UCXCZXwEYLByU2AFUfJoEv_w,Office_Sheep,40万人おめでとう～！,springgreen
02:39:45,￥500,￥500,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],ちゃんぽん祈願,springgreen
02:44:48,￥1,220,￥1220,UCvT6xqVS107pnFarCMh_OgQ,りゅうぺけ,お嬢,gold
02:46:20,HK$50.00,￥688,UC3uk5UcQ5UFpLhn7Y1cMuyA,Godders123,Meow~,gold
02:46:32,$5.00,￥534,UCPUshiUsjqpc2Mob5gbt_EA,Sugary_Mess,Do_your_best,_Ojou-sama!~_♥,springgreen
02:48:16,HK$15.00,￥206,UC2aOmOh2Rg90Vf0ktE0J-2A,椎名蓮,お嬢がんばる,cyan
02:49:56,￥500,￥500,UCaUQOkAazksngOnHE7g8erA,駒ツナ,40万人おめでとう！,springgreen
02:53:02,CA$5.00,￥421,UCTxuyB5y_1aEBgBlOgsXAHA,dloow,let's_goooo!!_❤,springgreen
02:56:11,￥610,￥610,UCjttLCrC0Aso6onKQjPxBnw,蜜柑コロッケ刺身お汁粉,ちゃんぽんおめでとう,springgreen
03:03:23,￥200,￥200,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,残り約30分ファイト！！,cyan
03:06:45,₩2,000,￥190,UCqc7_so3xdZJnSlfDjphwpg,Mondo,ごめんなさい,cyan
03:12:33,$10.00,￥1068,UC2HEyYLpsii_WZ86Qna_sKQ,AdventSky,Congrats_on_400k_subscribers,_Ayame!!,gold
03:13:08,HK$50.00,￥688,UC7Stcmsv0WNyb0I1jeExYhA,Vonal_C,お嬢頑張って(๑˃ᴗ˂)ﻭ,gold
03:17:37,￥500,￥500,UCd0of1ZXKCKyYgyoLrCVSDA,ミウラ,そろそろ余さんのちゃんぽん食べたいっすねぇ,springgreen
03:24:37,HK$5.00,￥68,UCbsFpNeVKrQCAs-5vmPMshA,Dream_Phantom,_,blue
03:24:51,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,チャンピオンおめでとおお！！！,springgreen
03:24:59,￥610,￥610,UCnq2JazzceGJOy_O3TbuZSA,ちるちる。,ちゃんぽんないすぅ！,springgreen
03:25:24,￥500,￥500,UC_r6AzewtKr0PCaLtTXb9Tw,カモカモカモメール,ナイスチャンピオン！APEXやりながらお嬢の配信聞いてる余,springgreen
03:25:00,NT$75.00,￥286,UCTaTvbSh87ITUPnTxJMzZDQ,FoxmeowOAO,_,springgreen
03:25:02,￥500,￥500,UCzWZJSWNwIDJP11oUcEHaqA,春巻ジャンボ,_,springgreen
03:25:03,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ないすぅうううう！！,cyan
03:25:03,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,ないすぅ！,springgreen
03:25:03,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,ナイスちゃんぽん！！！,springgreen
03:25:14,PLN10.00,￥283,UC-ItoeDeaA4qz8O5CBw3MNw,Unknownpony,Nice_Ayame!_GG,cyan
03:25:05,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,ちゃんぽんおめーー,springgreen
03:25:16,€5.00,￥642,UCXMUBu0dYKWtgnbvFxbzf0A,Dramdor_D.,_,springgreen
03:25:07,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,ちゃんぽんおめでとう！！！,springgreen
03:25:08,￥500,￥500,UCoivgckGMlDpGeM9Di2q2-g,神綺SunDaY,ナイスゥ！,springgreen
03:25:09,￥1,220,￥1220,UCaYO6D2obN0uN2XXIHKzVbg,どるふぁー,チャンポンおめでとう,gold
03:25:12,NT$30.00,￥114,UCAPAfVRI3DBKvKpVhZBtb5A,超かわいい鈴音ちゃん,ナイスゥ！,cyan
03:25:12,€5.00,￥642,UCyJYxVbq_9XstiW7tAebP9A,Spholox,GG,springgreen
03:25:14,￥610,￥610,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,ちゃんぽんおめでとう！,springgreen
03:25:26,￥500,￥500,UCetOYRBqkeD8wJP1P2N7K7Q,てっちゃん,ちゃんぽんナイスゥ！,springgreen
03:25:28,￥500,￥500,UCqQPEZ3lIIdgU24NU1UHVTQ,ウイネコ,ちゃんぽんおめ！,springgreen
03:25:17,$2.00,￥213,UCakmtebnqJmaOrvPNXrd2HQ,Binh_Vu,gg,cyan
03:25:24,￥500,￥500,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,ちゃんぽんおめでとう！！！ジルにゃんも喜んでる～,springgreen
03:25:27,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,チャンピオンおめでと！,springgreen
03:25:27,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,ちゃんぽんおめでとう！！,springgreen
03:25:30,￥120,￥120,UCwTpXlNfVOSLEEFgWwzvCaw,ウタカタの夢は弾けてく,_,blue
03:25:30,￥1,000,￥1000,UCDZMtJ5xgbWIiczlh9GjdnQ,蒼月_呉寝-そうげつ_くれね-,_,gold
03:25:30,￥250,￥250,UCoKoJ4RrVSyhuSiYaUK_XsQ,サクポン,ナイスちゃんぽんです,cyan
03:25:33,￥500,￥500,UCmyozVnNL13ES71kmUE_ETg,すらリんご,ちゃんぽんおめでとう！！,springgreen
03:25:34,￥500,￥500,UCQU09iPIweYtDQZUj7Xi7pQ,響,ないすちゃんぽん！,springgreen
03:25:36,HK$10.00,￥137,UCWGA0OsfwLVLumaBr68pD4A,日本が好きなお嬢のドチドチドチ,おめでとう！！,cyan
03:25:36,NT$150.00,￥573,UCK6EKQvtJ0WAidflDGvAAWw,NORO_Nakiri,お嬢うまい！,gold
03:25:37,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,GG！！！！！！！！！,springgreen
03:25:37,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,ちゃんぽんおめでとう！！！良いラストだった！！,springgreen
03:25:39,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,おめでとう！！,springgreen
03:25:41,SGD5.00,￥400,UCGthhgkzRTGRQCL-DeUydJA,LeXus_Tab,gg,springgreen
03:25:44,￥610,￥610,UCFRA7y2VSB8zSBPwXYiKZOw,Great_Hagelonge,チャンピオンおめでとうでとう！！,springgreen
03:25:48,￥500,￥500,UCbuLfKzehsRnIdz6_MmSh9A,秋ナスうまい,ちゃんぽんおめでとう！！,springgreen
03:25:48,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,ナイスちゃんぽん,springgreen
03:25:49,￥250,￥250,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,ナイスチャンピオン！,cyan
03:25:50,￥610,￥610,UCT499DgJnED71te8gRRo_Iw,ジル助,ちゃんぽんおめ！,springgreen
03:26:03,￥500,￥500,UCSwv9YUIHt7ETET7RI-ohog,射矢坂基総_/_いやさか_もとのぶ,ちゃんぽんおめでとうございます！,springgreen
03:25:54,￥250,￥250,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,ちゃんぽんナイスゥ！,cyan
03:25:57,￥610,￥610,UCsSJdPKK714fz7K8MG-gApg,サバ缶,チャンピオンおめでとう！！！,springgreen
03:26:01,HK$25.00,￥344,UCNLJiBscMqMx8Gc2yLJP83Q,Timothy[チモシー],ojou_nice,springgreen
03:26:03,HK$25.00,￥344,UCgLW4fbWSh5ujjnFPFIJZqg,魔露露釀造坊のドM豚,NICE!!,springgreen
03:26:04,￥400,￥400,UCBbTpdh2rpSHiSXDLDMdsDg,Y_K,ちゃんぽん＆40万人おめでと～,cyan
03:26:05,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,ナイスちゃんぽん！！,cyan
03:26:08,￥1,000,￥1000,UCcxvI9HVGkYYKnuyENchIKg,メ印,ちゃんぽんおめでとう！！！,gold
03:26:09,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,ちゃんぽんおめめ！！！,cyan
03:26:14,￥610,￥610,UCbpKHUxvOxq93UvEvi4uBmQ,トシ,主神しか勝たん,springgreen
03:26:26,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,Nice,_Ojou!!_,springgreen
03:26:27,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,キャロル,チャンピオンうまうま～,springgreen
03:26:46,￥500,￥500,UCWJEZVyyG4p7_bcpoPbc3kQ,waroki,じゃあ寝ます,springgreen
03:26:48,HK$8.00,￥110,UCAQRFxoKwF35G7k2k9oXmKQ,百鬼組_真夜中,_,blue
03:27:00,￥500,￥500,UCSU2TR4GDSXQyCKyt52YXpQ,ハイたち,ちゃんぽんおめでと！,springgreen
03:27:03,￥500,￥500,UC-3yn4wb9jN55RsnXR6wWwQ,ネズムドラゴン,こんなに強くて鬼かわいい娘が2期からずっと活動してたってマジ？今からでも応援させてください！！,springgreen
03:27:25,￥500,￥500,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,ナイスチャンピオン！,springgreen
03:27:42,$40.00,￥4273,UCb5ZPfttv6VOx83zIsNz4Cg,パンダパルーザ,今週は忙しくてなかなかお嬢の配信を見ることができませんでした_😫　二周年と４０万人おめでとうございます！ちゃんぽん！ゲット！ナイス！ピース_✌,darkorange
03:27:44,￥200,￥200,UCYO5CbenO6sOydyfyFEa-2Q,Cheshire_C_/チェシャ,お疲れさまでした。ちゃんぽんおめでとう！,cyan
03:28:19,HK$25.00,￥344,UCg8H5O8uf8D-ffAQEgEDy_Q,KP_Chung,チャンピオンもらっておめでとう～お疲れ様～おつ,springgreen
03:28:28,￥490,￥490,UCg-zrwwY_i51uS-ITJqDdBQ,ギラまる,チャンポンおめ！！おつなきり！,cyan
03:29:04,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,ナイスチャンピオン！ぽや！,springgreen
03:29:25,￥500,￥500,UCJ6ckz5rs5DwbagFj6L95JQ,柚芽_YUME,2回行動ほんとにありがとう！！ゆっくりぽやしみ〜,springgreen
03:30:11,HK$25.00,￥344,UCeh5Cz0DiIEOP1OM0vFMhfQ,delta,おつなきり！ちゃんぽんおめ！,springgreen
