22:40:49,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,サイコロリ代,springgreen
22:41:15,￥500,￥500,UCGodjHeBnSgSKaZPjODT-IQ,どざえもん,今日牛丼たべたよ,springgreen
22:41:22,￥200,￥200,UCGPrJcmr0lE99BYSCoNphOA,おおーしん,いいかげんわからせて,cyan
22:41:58,￥200,￥200,UCVrpzJNkZw7QiTTFx-5drjA,肉じゃがじんたん,わからせミカン代,cyan
22:51:07,￥500,￥500,UCPHqybBy87j9ysW-ld2-NlA,幽人の庭,船長頑張った代,springgreen
22:51:13,￥250,￥250,UC-lzciABDGXe9FrqNN0pLCQ,といじょい,リフォーム代,cyan
22:55:01,￥200,￥200,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,今日の船長キモイｗｗ,cyan
22:55:28,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,_,cyan
22:55:39,￥500,￥500,UCmFIzcE-FgjuGTInrvxEWow,Trude,るしあちゃんにコーラでも奢ってあげてね,springgreen
22:56:55,￥250,￥250,UCWQ5ZgrP3SBMKfoA8gn_1fw,こうの,_,cyan
22:59:22,￥5,000,￥5000,UCR_mZVzy2GEQ2poD2Bdhh4Q,ぷるとね,最後マッチングありがとうございました,magenta
22:59:25,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,草,cyan
22:59:34,￥500,￥500,UCkMoKJ_Nv_G8rq6uUBxXbhg,ヨリ,船長のお声で今週も助かる,springgreen
22:59:43,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,今日の配信も楽しかったです。炎上しなくて良かったと思わんばかりです。,cyan
22:59:47,￥500,￥500,UChWW0vmqGbMJ9wAltIHYZDQ,わたし,_,springgreen
22:59:48,￥500,￥500,UCu4m-JsqGRZydyJ_WZwsZeg,ブラッドスターク,ヒソカっていうか、キモいだけの船長で草,springgreen
23:00:07,￥200,￥200,UC0fs5TcoKO2GB4-Mhgt9qyw,波風,ぐでたま知らないのに名乗ってごめんなさい,cyan
23:00:09,￥500,￥500,UCwJFUNsuPOmbfZC9wwxucFA,でい,るしあと仲良くして下さい。あと生きて帰ってください。,springgreen
23:00:10,￥200,￥200,UCGs1l5hweZ61wOhEg5mZiWw,人生大失敗,ヒソカ代,cyan
23:00:14,￥1,000,￥1000,UCIjcas1oUc7nniOnt1y8MLQ,富士式,久しぶりにリアタイできました,gold
23:00:21,￥490,￥490,UCBRY0XSw6UA3zUJhTZmzbwA,みずねジュン,マッチングありでした,cyan
23:00:21,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,お疲れさまでした！安定の面白さでむっちゃ楽しかった！,springgreen
23:00:22,￥200,￥200,UCzWUp4cOB6h0kuE0arkyOkQ,負け犬おじさん,楽しかったです,cyan
23:00:22,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,お歌とモノマネ配信？面白かったです。,springgreen
23:00:23,￥500,￥500,UCzWhvhCC4PszEObrYAKh8JQ,ぷーいぷ,船長対あり！,springgreen
23:00:23,￥2,440,￥2440,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,スナイプ出来なかったからリベンジしたい。お疲れ様でした！,darkorange
23:00:24,￥1,000,￥1000,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,今日もお疲れ様代,gold
23:00:25,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',結局お腹大丈夫？,cyan
23:00:27,￥500,￥500,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,お疲れ様でした。仕事でスナイプしに行けませんでしたが、またの機会で遊んでくださいー,springgreen
23:00:35,￥200,￥200,UCcSiJwxOQ5usyPNMOzzEIBw,まえのからし,るしあちゃんとのやりとりさいこうでしたｗ,cyan
23:00:45,￥1,000,￥1000,UCyoYpLvprMXFcY_Ng4gTdbg,ほわいと,今日もおもろかったー,gold
23:00:45,NT$30.00,￥114,UC7YtSDYTe6EGlIC2M4clPSw,るしあのてさき,対ありー_マリるしてぇてぇ,cyan
23:01:11,￥500,￥500,UCq_X2kzqQHAZ3JsWEyXFGVA,有都あらゆる,おそろしく速いテトリス_オレでなきゃ見逃しちゃうね,springgreen
23:01:32,￥200,￥200,UCYQFNkkPiKDSPTSUskrklHw,ネギトロ,トイレをわからせた代,cyan
23:01:53,￥1,000,￥1000,UCF10U7NUcnkLhVVjp6HdYVw,うたたね,_,gold
23:02:14,￥200,￥200,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,_,cyan
23:02:33,￥500,￥500,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,チップぅ,springgreen
23:03:03,￥250,￥250,UCAT_XhEG-pZ1aQIMgUh_kAg,『苧環工房』ぐぬめと,👍,cyan
23:03:12,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,_,cyan
23:03:29,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,幼児退行のところしびれるあこがれるぅー,cyan
23:03:31,￥200,￥200,UCkKf84y82KoHAJCAygeqMxA,ひろゆきさんはがんばらない,仕事中なのでアーカイブで見る代,cyan
23:04:59,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,今日も船長かわいい,cyan
23:05:02,￥200,￥200,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,今日も船長かわいい代,cyan
23:05:12,￥3,000,￥3000,UCHsyj5LXQV3qC5Yfn3agO4Q,ごぼう.,_,darkorange
23:05:23,￥1,000,￥1000,UCHzALN7PMHhNvMNJgaSzU8g,昆布の佃煮,お金無いので気持ち程度のボーナスです…,gold
23:05:36,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,船長かわいいにぇ,cyan
23:05:56,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,愛染のモノマネしてください今日もお疲れさまッス！！！！,cyan
23:06:03,￥250,￥250,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
23:06:05,￥1,000,￥1000,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,マリン船長今日も輝いてたよ！！,gold
23:06:21,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,船長の絵描いたら見てくれる？,cyan
23:06:27,￥610,￥610,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,今日も可愛かったです！！,springgreen
23:06:50,￥200,￥200,UC34rkFe_BdK2qSvNqYTbDJQ,加賀浩平,船長はかわいいです,cyan
23:07:01,￥500,￥500,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,濃厚キッス助かる,springgreen
23:07:07,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,チッスの耐性がついてきました,cyan
23:07:17,NT$30.00,￥114,UCqJ5fuC_xg4ulxHBJL2aCZw,百鬼帝国ブライ大帝,初見です、るしあちゃんに捕まらないってくださいね,cyan
23:07:30,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,船長はかわいい（確信,cyan
23:07:55,￥500,￥500,UCx6jMqKfjEclTH4X86UxhDA,てふりん,やっとメンバー入れた記念,springgreen
23:07:55,￥250,￥250,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
23:08:09,￥250,￥250,UCFNbkFvXPogf2VcmAXOZTDQ,ぺぺぺ,うん、イけるイける！,cyan
23:09:14,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
23:09:23,￥200,￥200,UCvYsJBM8ZxIbQ8NVVBiUVAw,さねなる,ヨーソロー！,cyan
23:09:31,￥250,￥250,UCbWMZGJzD0qPvewxGAJ7lfQ,カーム,ヨーロソ！あんまり無理しないでね！,cyan
23:10:04,￥200,￥200,UCwJFUNsuPOmbfZC9wwxucFA,でい,そっと,cyan
