22:32:32,￥1,000,￥1000,UC49kd66nLtOOP4f2ps71Ihg,杉山彰仁,_,gold
22:34:11,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
23:24:21,￥500,￥500,UCrxzMAzhRlQW_EITQ2m6zmQ,東海林灰,(今月は)初見なので記念に,springgreen
23:32:20,￥1,000,￥1000,UCaUEMk4Kfug8BqOvbMl2Swg,たててぃ,_,gold
23:38:00,PHP25.00,￥54,UCw-7B2ZK2jmaD0WuaJlOZGQ,GGamez_YTplayz,_,blue
23:58:34,$20.00,￥2136,UCZ9mQtdJKZUdr3yb-olnFPA,Fried_Cactus,Thank_you_for_the_cute_stream_Sora-chan,_let's_find_and_collect_more_cats!,darkorange
23:58:40,CA$5.00,￥421,UCY6eqLzTKoMoiuKOfYCuebg,Paul_Schofield,時野そらは女神である,springgreen
00:01:50,CA$5.00,￥421,UCY6eqLzTKoMoiuKOfYCuebg,Paul_Schofield,Sora-sama_yes!_Sora-Sama!_時野そらは女神である,springgreen
00:06:31,$10.00,￥1068,UCrPcDWn3V5P5WPKc7yIzG3A,Krunk_Missile,i_wish_i_could_hug_sora_chan,gold
00:09:44,￥250,￥250,UCyAz6qSjVvpECdIcaNKWxww,しゅーくん,こんばんは！はじめましてぇ！ほのぼの楽しそうですぅ！,cyan
00:11:25,£10.00,￥1483,UCo-JaVExOna0IkkzHoCpVYA,FRIEDCHICKEN,Fish_Fact_of_the_Day_=_There_are_over_30,000_species_of_fish.,gold
00:12:03,CA$5.00,￥421,UCY6eqLzTKoMoiuKOfYCuebg,Paul_Schofield,Hello_Sora-sama,_i'm_glad_i_could_watch_your_stream._thank_you_so_much_Sora-sama!,springgreen
00:28:06,NT$30.00,￥114,UCRKfWXyYG_EDMCzjurGqOaA,ねく,うちのうさぎが色々すみません,cyan
00:30:04,￥250,￥250,UCi1hTtU825bEDqKumuTsO_w,ホロライブこそ我が人生,初見なのでスパチャです！頑張って下さい！,cyan
00:31:06,￥120,￥120,UCZW_syuCEH2KTVDfVPzvt4g,ミストレイト,_,blue
00:33:26,￥610,￥610,UC63LvwwDFA6suJztYJORHyg,とっぽ,楽しかったです！ありがとうございました！_Zzz...,springgreen
00:33:37,NT$30.00,￥114,UCRKfWXyYG_EDMCzjurGqOaA,ねく,ここ落ち着くな,cyan
00:35:00,NT$30.00,￥114,UCRKfWXyYG_EDMCzjurGqOaA,ねく,_,cyan
00:47:17,$15.00,￥1602,UCfT5olfPBEFoEL7w9wWngUA,Chad_Thunderboobs,Thanks_for_being_great,_Sora!,gold
01:34:23,￥500,￥500,UCcuuy6GGkt51QedSqEvcDYw,小艾/あい,くしゃみ税,springgreen
01:34:53,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,くしゃみたすかる,cyan
01:35:58,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,A_rare_blessing_🙏🙏Friday_is_good_today_😊😊,springgreen
01:39:19,NT$75.00,￥286,UCRKfWXyYG_EDMCzjurGqOaA,ねく,今日のマイクラコラボ(?)あって面白かった！明日早いんでそろそろ寝ます、おやすみ,springgreen
01:41:08,$5.00,￥534,UCzHwETE8GC2DeSYF31Rx-CA,[Stage_7_Viewer]ウルトラソウル,thanks_for_the_stream._hello_from_Canada.,springgreen
01:46:02,￥100,￥100,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,blue
