22:41:24,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,‪🎣‬,red
23:19:35,￥563,￥563,UCd1AUiKIFNY_ado1K49nExQ,さみだれ,いつか聞こうと思っていたけどタイミングがなくて聞けなかったのですが、ころさんは家庭用ゲーム機は色々持ってる印象がありますが、アーケードゲーム(ゲーセンの機械)はされますか？また、おすすめ等あれば教えてください！,springgreen
23:20:00,￥2,000,￥2000,UCCwq4ixdvwsqaTjsk1brR_w,本山翔太,人生初スパチャです！昨日メンバーシップに入りました❗もっと早く入れば良かったと後悔してます…雑談も好きだから大丈夫👍,darkorange
23:20:16,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさんの雑談好きだよ,springgreen
23:21:33,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,どせいさんになりたいバヤシライス.,ころさんの配信を見てる瞬間が一番「生」を実感する！！！！！,springgreen
23:22:25,￥200,￥200,UCtF5gpwEpom4939qOysz6Dg,Folseus,こんばんわころさん！,cyan
23:22:30,￥250,￥250,UCN1CDzAvlX_MEK2iaSHBjYA,なかしょー*ころねすきー,丸坊主が好き,cyan
23:22:53,￥563,￥563,UC2YC5R_J8wMo6anc4CGVAfA,避役エボシ,ころさんのすべてがちゅき,springgreen
23:23:59,NT$75.00,￥286,UCjxGM9SajKh0mCUezknA7BA,Yuki_Rin,佈い,springgreen
23:25:18,$15.63,￥1669,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,禿になったw,gold
23:25:50,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,ころさん美味しいです,cyan
23:27:41,￥563,￥563,UCU_M_sgOMLWXPfzSylAMB5Q,ゴレンジャイ,遅くなりました。・・・と思ったらこれはどんな状況！？,springgreen
23:27:41,￥610,￥610,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,つぐのひ…,springgreen
23:29:20,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,beautiful,springgreen
23:29:29,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,正直結構好き,springgreen
23:29:49,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,初見ですがなんか怖いので帰りますね,springgreen
23:30:41,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,なんでそんなんにかわいいの,springgreen
23:30:57,$56.30,￥6014,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,I_was_in_another_tab_when_I_switched_back_I_saw_red_korone_eyes,_scared_the_****_out_of_me_:v_good_thing_i_wore_brown_pants,magenta
23:31:06,￥610,￥610,UCKvx0yIXbB7uFr6sxzdLdXA,9ピロシキ,あれの後だところさんが100倍可愛く見える,springgreen
23:32:02,￥490,￥490,UC4rWrTLa2rvlYWJLe6cxBdw,アンメルツナナメナナメ,領域展開してください,cyan
23:32:35,￥500,￥500,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,_,springgreen
23:32:41,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,元気出して,cyan
23:32:44,￥610,￥610,UCFExx5l9jh1c_WbD_G6-qHg,団子もち,雑談めちゃめちゃ楽しいよ！！！ころさん！！,springgreen
23:32:49,￥200,￥200,UC6F3o7j0b6FO3i-_vMcCvHw,ヤマト,遅くなりました,cyan
23:35:20,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,泣かないで,springgreen
23:36:27,￥1,220,￥1220,UCYYr5MT7CSgiriOQ9GgqkfA,まれあらMare,言うこと聞きます、許してください。,gold
23:36:35,$56.30,￥6014,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,髭ころねｗ,magenta
23:37:10,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,はあちゃまムーブは洒落にならんよw,cyan
23:37:14,$5.63,￥601,UCBJsBu7Tn1ryXMJTHJMs_Ig,mepwnn,an_offering_of_yubis_to_save_my_soul,springgreen
23:37:29,￥500,￥500,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,正直ころさんのカラーがガチで怖かったですｗ,springgreen
23:37:26,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,心臓止まった,springgreen
23:37:39,￥250,￥250,UCnk1849ml5Om1Qp3dGSRjsg,ちゅん,終わったみたいなので_お休みなさい,cyan
23:37:42,￥563,￥563,UCvN2SyybBQTbiA53Ye6SQYQ,Hajime_Honda,いぬのひでした,springgreen
23:38:01,￥563,￥563,UCyVEsb93LkW8veV4pE6S7hA,おかころ好きのNorth_Waste,怖すぎて二度と来れなくなりそう....,springgreen
23:38:03,￥500,￥500,UCfSUywFBVjBu7Z72WavwNMQ,sin_O.,生放送初見ですがツグノヒ一回目は地震で15秒で終わり次の日は間に合わず今日はゲームが不調でつかなかったのは自分のせいですか(´・ω・｀)？,springgreen
23:38:13,￥563,￥563,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,ころさん…割と本気でこわかった…,springgreen
23:38:44,$5.00,￥534,UC77IqAh_KtybEr_dBFM-RfQ,SHADOW_241,I_love_you_Korone,springgreen
23:38:47,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,つぐのひ感出てて面白かった。明るくてかわいいころさんに戻って良かった！釣りもまたできるといいね,springgreen
23:39:16,€20.00,￥2570,UCwSDQtrPXASK8rVfVKYatxg,June,_,darkorange
23:39:20,￥365,￥365,UCYvs2Oi-330KY5zZUq2RQfA,レオ,怖すぎて漏らした代,cyan
23:39:46,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,マイナスころさんも割と好きだけどいつものころねが一番！,cyan
23:39:58,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,ころさんは私を怖がらせました...,springgreen
23:40:25,￥500,￥500,UCDLSyEq7RgmcVTnVGmyuWWw,栗悟飯とかめはめ波,マザー２配信待ってた！！,springgreen
23:45:29,￥500,￥500,UCtllUQOZv_hQQ7iOYGfj5zA,余市-YOICHI,おやすみなさい。またあしたまざー2で！,springgreen
23:46:35,￥610,￥610,UCZk_CLoqIguB1pX9Eyf4Sgg,青波ゆと,23過ぎたから寝ちゃうね_おやすみなさい(＊´ｖ｀),springgreen
23:47:20,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,借りたゲームがバグってコメントがハイスピードで流れるようになったことはある,springgreen
23:47:49,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,寝坊して今来ました雑談久しぶり,springgreen
23:49:32,￥1,220,￥1220,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,ソウルブレイダーやってください！,gold
23:56:57,$10.00,￥1068,UCxCkoTAYQUCkOqX5thoKNSA,Shaehl,Love_your_streams,_Korone._Trying_to_learn_Japanese_ao_I_don't_need_translator!,gold
23:56:50,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさんと並走したくてDOOMエターナル積んでるよー😭,springgreen
23:56:55,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,ころさんいつも楽しい時間ありがとう！また同時視聴とかしたい！今TAGっていう映画が気になってるんだけどころさんが今気になってる映画ってあるかな？,springgreen
23:57:54,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,好きなことの会話広がるからええよね,cyan
23:59:02,￥610,￥610,UCZk_CLoqIguB1pX9Eyf4Sgg,青波ゆと,目線こちらにお願いしま〜す！_\(˙꒳˙_)/,springgreen
00:00:21,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,おやすみ！アーカイブ見るねー！,cyan
00:00:54,₩10,000,￥950,UC10tJHN0WSK1Qmm57yPgUPg,しず,ずっと楽しい見ています！！,gold
00:01:04,$20.00,￥2136,UCpiFm6nCfAshKkeCezB_xQA,LiTTLE_DEViL_HiDEOUT,You_are_amazing,_Korone!_I_hope_you_are_well!ころね素晴らしい！,darkorange
00:04:21,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,続いてのお便りです！！「本日公開の戌More！のMVの制作秘話など教えてください！」ドット絵MVめっちゃ可愛くてよかったよ～✨,springgreen
00:04:51,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,お布施しとこ,springgreen
00:06:34,￥563,￥563,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,おせふ,springgreen
00:07:52,$10.00,￥1068,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,Sorry_I've_missed_a_few_streams👍,gold
00:10:45,NT$150.00,￥573,UCgpqGb7LJPQULYHHITPmIGA,Sharkspeare_0.0,ころさん太ってきましたね!_きちんと運動していますか?,gold
00:12:24,￥610,￥610,UCZk_CLoqIguB1pX9Eyf4Sgg,青波ゆと,ここで領域展開するね！_\(˙꒳˙_)/,springgreen
00:14:19,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,おつころーん。つぐのひ後のツイ画像の設定から思いついたみたいなネタおもろかったよｗ,springgreen
00:14:35,￥610,￥610,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,次の配信楽しみにしてるね。お休みおつころーん,springgreen
00:14:58,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おつころーん。こぉねラジオ楽しかった。,springgreen
00:15:51,￥500,￥500,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,おつころーん,springgreen
00:16:25,$10.00,￥1068,UCpiFm6nCfAshKkeCezB_xQA,LiTTLE_DEViL_HiDEOUT,Your_videos_and_streams_inspire_me_a_lot_and_I_love_watching_you_have_fun._Keep_being_yourself,_Korone!_You_are_great!,gold
00:16:27,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,Mother2みんなでいっぱいいっぱいたのしもー！,springgreen
00:16:29,￥500,￥500,UCjOqtbM3MYGOtZj-8VETsOg,ベリル,おつころーん！読む漫画なくなったら「プラネテス」是非。響くと思う。,springgreen
00:16:36,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,マザー2やったー！,cyan
00:16:37,€5.00,￥642,UCK_tyClFhafS5QNXNF7-rMw,パブロ,ｶﾅﾘｱ島からこんにちは。私はまだ日本語を勉強しますだから私はまだすべて分かりません。ありがとう　^o^,springgreen
00:17:10,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,少し怖かったけど今日も楽しかった～,springgreen
00:18:20,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,前半の演出も面白かったし、雑談も新鮮で楽しかったです。MOTHER2もとても楽しみ！,springgreen
00:20:02,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おやすみおつころー,darkorange
00:19:55,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,スーパーチャットタイム！,springgreen
00:19:58,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,雑談楽しかった～✨マザー2めっちゃ楽しみ♪,springgreen
00:20:09,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Otsukoron!_Thanks_for_the_talk_stream_Korone!,cyan
00:20:50,￥610,￥610,UCt6N0RC6aQRY_POc5Fj1RHw,りゅーーぴこ,今日の配信とっても怖かったけど楽しかったよ！,springgreen
00:21:11,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,キャベツ代,cyan
00:21:05,￥563,￥563,UC7HOsUCzx6Njg6Oj8fNIbNw,にゃんこに足を踏まれたいknt,ころさんの「せんきう」の言い方毎回可愛い召された,springgreen
00:22:05,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,とてもとてもとてもとてもとても怖くてかわいい犬.,springgreen
00:21:59,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつころーん！雑談楽しかったよー！！明日からのMOTHER2も楽しみ！！ころさんの囁くBGMとかも楽しみにしてるよーー！,springgreen
00:22:25,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,釣りできなかったのは残念だけど、トラブルを活かしたいい雑談配信でした。あとなんか呼ばれたので…,springgreen
00:22:59,$4.99,￥533,UCDTDuElhabnuQe0oyQ3oqMQ,Shut_Up,_Sprinkles!,Always_nice_to_catch_a_little_bit_of_your_stream_when_I_wake_up!_💖,springgreen
00:23:22,￥250,￥250,UCMC5uj-FuyRgcUJAwLVFi3Q,ちょいまる。,初見ですが初スパチャを捧げます,cyan
00:23:24,￥12,000,￥12000,UC4onwIekhVbM6wxYye2KS9w,ALOOK_28,初見初スパチャです！！！今まで切り抜き勢だったけどみれてよかった！！！！！,red
00:23:31,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,その辺の恋熊,久々のリアタイ_いつも楽しい配信ありがとうございます,springgreen
00:24:15,￥563,￥563,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,配信とらぶる大変でしたが雑談ありがとうございましたああ,springgreen
00:24:25,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,thank_you_korone_uwu,cyan
00:24:26,NT$75.00,￥286,UCkkPGBujwxgrJQWpINzOg6g,淚.,_,springgreen
00:24:28,￥250,￥250,UCZd43JQL9auBrljFUA42LWg,H_eroman,チョコ🍫とクッギー🍪おいじがった,cyan
00:24:43,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,新たな表現の幅、楽しませてもらいました！これだからころさんの配信は最高だ！ありがとう！,springgreen
00:24:39,$5.00,￥534,UCxWZmRUA8PLY_OXWdZS0NxQ,Thomas_Ramirez,thanks_for_the_stream_Korone!,springgreen
00:24:41,￥610,￥610,UCd1uU-5t1wDsM00oiIWcgjw,座禅少女,鍋の呼吸_十一ノ型_万能凪,springgreen
00:24:48,￥563,￥563,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんとこれからも一緒に楽しい時間を過ごすアレクサンドドリアお兄,領域展開おやすみ(_･ω･)ﾉ,springgreen
00:25:11,€2.00,￥257,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,cyan
00:25:17,￥563,￥563,UCldgm3eGwh7KuK2ZVAwx9wA,侍こむそう,元気よーーいころさんさぁぁいこぉぉぉ！,springgreen
00:25:29,$5.00,￥534,UCJ_mveYFWnxY9nV1R0-rcgg,ストーミさんStormy_FGC,You_are_cool_doggo,springgreen
00:25:57,￥200,￥200,UCSKY8TT66g1SsuJwEsXdWRg,バハ卒,かわいい,cyan
00:26:13,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,ここにたどり着くまでスパチャ叫び続くかな？,springgreen
00:26:01,￥200,￥200,UCL93PxvnTnAST8VgNaZqKTQ,キングトータス,参戦,cyan
00:26:04,￥610,￥610,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,プロレスの選手紹介みたいになっとるw,springgreen
00:26:08,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,コールされたいw,springgreen
00:26:57,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,ういーー🤘,cyan
00:27:17,￥200,￥200,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,_,cyan
00:27:44,$5.00,￥534,UCoGz6czAAWXwiZ_aR9ZahPw,Oskar_Aguirre,liking_this_boxing_announcement_energy_Korone🥊_Korone_punch,springgreen
00:27:44,R$1.00,￥18,UC0ZCNATa9oYXPPv6Lj-8PrQ,Dark_Pobre,_,blue
00:28:17,$10.00,￥1068,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,こーーーーろーーーーさーーーーん,gold
00:29:04,￥563,￥563,UCFLpk1OR0QcNcg2YARDA_bA,tokitooo,☺,springgreen
00:28:51,NT$300.00,￥1147,UCwYuN4hzqYMCbdivqcNqmzw,Komaku,_,darkorange
00:29:44,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Mike_Tyson_approved!!!_😀,cyan
00:29:45,￥120,￥120,UCX1aN6PZkrVQR6DVpZolZSg,ビーストV推し,_,blue
00:29:57,PHP50.00,￥109,UCtzxYnvfUy3awh3m_XdqxqA,斜め七十七度の並びで泣く泣く嘶くナナハン七台難なく並べて長眺め,_,cyan
00:30:24,￥610,￥610,UC-pKfNAAM1xpXJCr6jaBxgA,ナタデココ丸,喉痛めるよw,springgreen
00:31:04,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Спасибо_за_стрим._Твоя_креативность_всегда_на_высоком_уровне._Angemon_🍔,springgreen
00:31:24,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,かーーーーわーーーーいーーーーい！！！！,springgreen
00:31:26,$4.99,￥533,UCKM6O9K3X8KoW3my-mvQMdg,Spookyesque,_,springgreen
00:31:40,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,改めて、ころねレイザー戌モア動画含めて上げてくれてありがとうございます！町作りパートのモンスター退治や町人の悩み相談のオマージュ観て原作思い出して懐かしくなったり、ころさんのアクションパート部分も神様の剣振りやしゃがみの再現も屋かったしどれもこれも最高でした！！ループしてずっと聴きます！,springgreen
00:31:34,NT$75.00,￥286,UCnMCHMtSS2FCjj1AXsqI2Cg,Alan_Scartel,ゆびは　捧げよ=w=//,springgreen
00:32:12,NT$75.00,￥286,UCjZx0euSJXQW5AsOJQRd34g,結木,RAWUGONと叫んでください_,springgreen
00:33:03,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],初見です!訛らないころさん、見ました!やっぱり訛ったころさんの方が可愛いくて好き,cyan
00:33:06,$15.63,￥1669,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,この長いの名前毎回呼ぶの？ｗ,gold
00:33:16,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,おつころ～ん！ころさんの雑談はお茶飲みながらまったりできて好き！毎日忙しいのに配信準備頑張ってくれてありがとう！今日もころさんに会えて良かったけどホラーは不安になっちゃうから月イチくらいにしてね！,springgreen
00:33:13,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,ゆれておる,springgreen
00:34:30,￥500,￥500,UCJH3Nj4X6qM-uZ03Z0YUArA,T,おつころでした！　今日もころさんの声聞けてよかったです！！,springgreen
00:34:16,€5.00,￥642,UCK_tyClFhafS5QNXNF7-rMw,パブロ,おやすみころさん,springgreen
00:36:06,NT$30.00,￥114,UCb7sghJ15e22ZuaHO-n65RQ,PK_BigMan,Korone,I_love_you.You're_best_dog._❤_,cyan
00:35:57,NT$75.00,￥286,UCX9Y_nYWagBKz1DV50LkfQg,Arzu_mu,_,springgreen
00:37:03,€5.63,￥723,UCs0VFHRexzMOK0LRTtAk84Q,Mikomikodouga,Love_you_Korosan_♥,springgreen
00:37:11,￥563,￥563,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,今日もころさんがかわいい,springgreen
00:37:12,￥610,￥610,UCikKNtXSvSwjGbaHkRK0SMQ,ナナアスター教,ころさんの元気な配信でいつも癒されてます！_ころさん1番大好きです！これからも一緒に楽しみましょう！,springgreen
00:37:12,￥250,￥250,UCQDoxT6vy-MmYCFzG-VTw8Q,おのっち,雑談楽しかったよ！明日も楽しみ！,cyan
00:37:20,￥370,￥370,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,雑談面白かった!会えて嬉しかったよ!,cyan
00:37:51,NT$150.00,￥573,UCXQKXHkWg3cCCqsM34Tc2GQ,2_mass,_,gold
00:38:21,￥610,￥610,UCqkVl9RDJk_LfXXHrvcW7Cw,リョータ,ころさんの配信をPC•iPad•iPhoneで同時視聴すると、ころさんの声が3箇所から聞こえて3倍幸せ(・ω・),springgreen
00:38:42,€5.63,￥723,UCxtHBC-ZeyerERysu7Q0hkA,FabulousCupcake,_,springgreen
00:40:47,￥610,￥610,UCxAxfgvmVz_QM2nVTK2ja5g,あっちっちりちり炙りボウズ,初見初スパです_切り抜きからきましたーーーー(๑˃̵ᴗ˂̵),springgreen
00:41:54,￥500,￥500,UCgZTHV0HvSvl_j9UMbLYyBA,森のクマ,ころさんの配信見て元気でたので先に寝ます～♪,springgreen
00:42:05,HK$25.00,￥344,UCNsjomMBlZBI8duhjUQJCRA,Okela_Cow,Love_you_from_VietNammmm,springgreen
00:44:16,￥230,￥230,UCF_jbR2p-CbBhiBlharGAaQ,まこたん,仕事終わった・・・ぎりぎりころさん見に来れた,cyan
00:45:13,$2.00,￥213,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,おつころーん!_ちゅー,cyan
00:48:10,￥610,￥610,UCVHFWXJvcffismuee15jXZg,#YUUTA_*,お久しぶりです_今来たら終わってたm(___)m,springgreen
00:48:41,$4.99,￥533,UCEP6JuoKgPAV-rrkrrzY8FQ,Emumewo_UAE,こんばんは_初scです,springgreen
