21:10:53,HK$563.00,￥7751,UCfOs8Memb3Uj4lCdvkGmhjg,Rietionりえしょん,改めますでMOTHER2クリアおめでとうころさん🎉🎉昨日は仕事があるので先に寝ますけどアーカイブの残りの部分を見ました,red
22:37:40,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🤽‍♂_🍢🍢_💀,cyan
22:42:06,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,_,gold
22:44:30,￥563,￥563,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,仕事で遅れました…すみません…ころさんファイトです！！,springgreen
22:56:58,$1.99,￥212,UCAds--k2iIArRztvjDEg_iw,LobsterHorde,Good_luck_fighting_the_flying_burritos!_🌯_,cyan
22:57:30,￥610,￥610,UCsIYUFiRUcELBHZktUER45A,ハムスターのからあげ,_,springgreen
22:58:36,￥500,￥500,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,_,springgreen
23:00:03,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:02:22,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,頑張って,springgreen
23:05:05,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,_,springgreen
23:04:54,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,ころさんこんばんわー！！,cyan
23:08:25,￥500,￥500,UCvW-YI1sFKY0L_yjbHO9WDA,たつあきら,旅費,springgreen
23:17:22,$1.00,￥106,UCryTFjjL94vPW96qE7zfzyA,Ani,_,blue
23:22:37,￥500,￥500,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,良い感じ‼️慣れてきてる‼️もう少しや‼️‼️,springgreen
23:26:34,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,今来ました〜！！進み具合どうですか？,springgreen
23:45:34,NT$150.00,￥573,UCn-YtPBfNljR8Vf4wIsP_tw,Hoshizora星空,_,gold
00:07:19,$5.00,￥534,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,Never_give_up,_Korone!,springgreen
00:14:13,$5.00,￥534,UCxUF-Cl4hjuwp7wftV0JItg,Intestinal_Clouds_-_KFP_Obituary_Writer,These_Danny_DeVitos_are_relentless!,springgreen
00:16:22,$5.00,￥534,UC4HMLN7r6IU_SHu7mrTeCqA,Exmachinagamma,_,springgreen
00:19:35,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
00:19:42,￥500,￥500,UC1M8N92eA_eGa8QFsSTnI7g,【ユナマス】赤羽[YFTW]【たま子】,くしゃみ助かる,springgreen
00:19:55,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,Bless_you,cyan
00:20:05,$5.00,￥534,UC4HMLN7r6IU_SHu7mrTeCqA,Exmachinagamma,Jump_Arthur_take_down_The_Demon_Lord!,springgreen
00:29:37,￥200,￥200,UCHXC7tV0zszyKgcuZrjQfdw,ぺるの,カツオ出てきた？,cyan
00:37:18,£5.00,￥741,UCcIIsKKEwDTLFeJhJck5yaQ,Serjio_Dragonis,Good_job_Korone!!!!,springgreen
00:38:02,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,抜けておめでとう！記念代,springgreen
01:19:19,CA$20.00,￥1686,UCCP316sOUr3SYhhZg0FPEZw,我是淀粉czr,_,darkorange
01:21:01,￥1,563,￥1563,UCU_M_sgOMLWXPfzSylAMB5Q,ゴレンジャイ,坊やは良い子で仕事なので寝るとしますm(__)m楽しかったです！残り頑張ってください！,gold
01:27:37,DKK10.00,￥172,UC7Ky0pccONZYxRZgM_FD7Tg,Zinras,_,blue
01:28:08,RUB20.00,￥28,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],_,blue
01:28:37,$1.00,￥106,UC6o0JN4_I-fGej5cACP46EQ,Hazinger_Z,_,blue
01:28:46,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,返事は100点満点,springgreen
01:33:22,￥563,￥563,UCV7bEwcTzj380_qJ8eyUlWg,野菜餃子,頑張って,springgreen
01:30:43,$5.00,￥534,UCU2Q9NKhuepNgvfta7jmfdg,Azure,You've_got_this_Korone!_Never_give_up!,springgreen
01:49:04,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,寝るよ〜おやすみなさい,springgreen
01:54:29,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,真ん中が一番避けやすいからいいけど端の段差でもよけれるので無理なら真ん中までいかなくていいよ！あと生首の時、首と回転方向同じで回れば炎避けやすいはずあと少しやから頑張ってねころさん！！,springgreen
02:07:42,$5.00,￥534,UCd8jk0V1ElG5RVNecOctCUw,Harry_Thompson,Just_went_and_picked_up_my_copy_thanks_for_showcasing_this_Korone_i_love_you_and_this_series!_,springgreen
02:12:02,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,こんばんは～♪ヽ(´▽｀)/ころさんがんばれ～💪,springgreen
02:12:36,$5.00,￥534,UCrLYSwjUafU7T19A7KPQm2g,Gray_Duck,Hey_Korone!,springgreen
02:12:16,$5.00,￥534,UCg2uHZsiKwZROrIxI8qGV6w,Frikitu__,Hey_Korone_today_is_my_birthday_and_I_just_turned_20._Can_you_wish_me_a_happy_birthday?,springgreen
02:14:19,￥500,￥500,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,おめでとぉぉぉぉぉおおおお‼️,springgreen
02:14:13,￥500,￥500,UC9hMTTlN7E0mWrEouuE8Diw,5杯目のわんわそば,おめでとー！,springgreen
02:14:39,￥100,￥100,UCzvAY_8de3vmFC4pmsj5YhA,dhikiでぃき,_,blue
02:14:39,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,2面クリアないす！,cyan
02:14:51,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,おめでとぉおおおおお！！！ないすぅ！！,springgreen
02:14:46,￥563,￥563,UCW_HnbByoWzaFaEk3hSgoUw,れでぃばーど,龍討伐記念,springgreen
02:14:50,CA$5.63,￥474,UC4KcuBMr6F5g5iK8IFMmKMA,Sweaty_Dynamite,GOOD_JOB_DOGGO!,springgreen
02:15:29,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,2面クリアおめでとう！,springgreen
02:15:50,￥610,￥610,UC4nxE58_nQaAzTrlYbaOzGA,しゅうたずし,すげーよ！！わんわんー！！！！,springgreen
02:16:16,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おめでとうー,springgreen
02:57:53,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,耐久配信の匂いがあります,springgreen
03:04:59,$5.00,￥534,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,頑張れパンツ武士_!,springgreen
03:06:50,￥610,￥610,UCd9Li1uoyakXAoLZ25IRKJg,レオラ,ナイスファイト！_ころさんガンバです＼＼\\└('ω')┘//／／,springgreen
03:38:28,￥1,000,￥1000,UC4_BnQ5y8gnQxtGVlENuVnQ,エウレカ,初見です。楽しそうにゲームやってるころさん大好きになりました。,gold
03:40:04,SGD2.00,￥160,UCu0RkjYsfOLfNye-p0IVBag,Daniel_Lye,Go_doggo!,cyan
03:40:08,￥563,￥563,UCd5MSq5KvaZod08pbHVNR_g,ナノモーフ,寝落ちからの,springgreen
03:42:26,￥610,￥610,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,赤い宝箱は敵が出てきて倒すとどこかに隠しエリア出現、エリアのミッションクリアでアーマーとか貰えるよ,springgreen
03:47:43,￥610,￥610,UCtZDS57pZrb7Hcf0JBsu_Ow,焼きいかちゃん,ごめんAPEXしてた,springgreen
04:01:29,£5.00,￥741,UCaC8bgSo_Iy8XjUhc2MSiiQ,Scott_Knight,Really_glad_Korone_reached_the_checkpoint_!_😛_,springgreen
04:10:53,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
04:14:50,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,ゆっ（くりし）てぃ（ってね）,gold
04:16:23,$5.00,￥534,UChy-BUsjmsLxvu0rclJxw-g,Novasque_L,Doggo_best_knight,springgreen
04:45:30,CA$2.00,￥168,UCOh9v_Z4aFMF5ZjeVSvpz1g,Jason_MacKenzie,you're_the_man_now,_dog!,cyan
04:48:30,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Sir_Korone_the_Demon_Slayer!_⚔😈,springgreen
04:51:58,NZ$2.00,￥154,UC69-_IS-oqc7oDQ0q7k3SuA,Thicc_Anime_Thighs,_,cyan
05:52:05,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,ころさん、お仕事に行ってきますのでお先におつころーん！諦めず何度も挑戦して着実に進めていく貴女みたいに今日のお仕事片付けてきます！がんばってね！,springgreen
06:06:46,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,朝ごはんタイム助かる♬_たくさん食べて残りのステージも元気に楽しく一緒に楽しんで攻略していこうね😄,gold
06:08:37,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,メロンパン代,darkorange
06:19:37,￥200,￥200,UC91wITWaFdE2BBjFXjVCCWQ,ふぁーふーど,おめでとう,cyan
06:25:50,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,🥚🥚🥚🗡️🗡️🗡️,springgreen
06:39:55,$10.00,￥1068,UCtSjdcIz39HR1HAxMki7G3A,Mysha,You_can_do_it!_Have_confidence_,gold
06:57:16,￥500,￥500,UCulntNKdGH3LzYwEae0rn9w,はなメガ,おあよー,springgreen
07:00:29,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations_on_5_Million_Views_for_恋愛裁判_Love_Trial_PV,_Korone!_I_love_your_version_🍙❤️,magenta
07:01:49,R$2.00,￥37,UCZnfwVTzFMtQtEgThB8Cvdg,Pixuquinha,have_confidence_`-´,cyan
07:02:27,￥563,￥563,UCb2e0NCKHwQIRGbXVqaqDog,夜舞マヤ,アースジェット2本パック代,springgreen
07:03:03,$5.00,￥534,UCxhTU0qjZzvYLV0gPZ0ghuA,Jam,i_may_not_know_the_words_you're_saying,_but_your_endurance_is_crazy!!!_impressive_dog,_get_some_sleep_soon_,springgreen
07:09:18,MX$10.00,￥51,UC7FScmiJqtcwP3vDWSgqHfQ,Juan_Jose_T._A.,_,blue
07:19:50,￥610,￥610,UC-pKfNAAM1xpXJCr6jaBxgA,ナタデココ丸,仕事行く時間になっちゃったのでアーカイブで観ます！ころさん頑張って👍,springgreen
07:27:47,￥100,￥100,UCK9LGKJiLD4xjlu-1cUfMGA,chin_kou,_,blue
07:27:22,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おめでとう,gold
07:27:33,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
07:28:08,￥500,￥500,UCO-ytr8dujcnhdfM3LW9spw,やや#3*yaya,苦手な虫相手に心折れずによく勝った！！ナイスゥ！！,springgreen
07:28:20,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ベルゼブブ打倒おめでとう👏👏👏苦手なフォルムの敵相手によく頑張ったね！！,springgreen
07:28:27,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,苦手なビジュアルを乗り越えて良くぞクリアしたね！！ないすぅ！！！,cyan
07:28:42,NT$150.00,￥573,UCUdtHppWdQXVnNWjPUk7ksA,tzubame1,_,gold
07:29:21,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,ハエ討伐ないすぅ！ムシ苦手なのに頑張っててかっこよかった！,cyan
07:29:39,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,初スパチャです！_ベルゼブブクリアおめでとうございます！,springgreen
07:34:42,$5.00,￥534,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,max_cute_Korone_(づ￣_³￣)づ,springgreen
07:44:15,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,何回でも諦めずにチャレンジするのがころさんの魅力！頑張れー！,springgreen
07:46:20,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,もぐもぐ代,springgreen
07:46:21,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党【かもめとう】,もぐもぐ助かる,springgreen
08:00:11,￥120,￥120,UCFyBHXI-PpnHXeZV4x49J3A,名も無きレンちゃん,_,blue
08:03:32,￥563,￥563,UCcgxbc607BHWAhogGrUxxFw,sha-o13,ころさん楽しそうだなぁwアーカイブの影から応援してますがんばえー！,springgreen
08:17:03,￥500,￥500,UCBcuuku2r6rS0wbQ61J2Y7A,以呂波わをん,長時間お疲れ様です。,springgreen
08:23:19,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,You_can_do_it,_Korone!!,springgreen
08:36:01,NT$150.00,￥573,UCUDGKV4W1AVP7z8Mggt0nTQ,SHU_HAI_LIE-LEI,頑張れ,gold
08:42:31,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,仮眠から戻って来た､おぁよー,springgreen
08:42:34,CZK100.00,￥490,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,_,gold
08:42:29,$5.00,￥534,UCanZHkIFNoy53T-2tgo_eGA,Deadbeat,Good_job_Korosan!!!,springgreen
08:42:41,$5.00,￥534,UCxXvwxzlFza9qGGCG1xflYA,mii,Congratulations!,springgreen
08:42:56,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう！,gold
08:42:52,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations,_Korone!!_クリアおめでとう!!,gold
08:43:07,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,クリアおめでとう🎉🎊🥳,springgreen
08:43:04,$5.00,￥534,UCNEB6oJoKSsx_ZofePJIxrQ,watanabe_yohane,Congrats~!,springgreen
08:43:05,￥563,￥563,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,クリアおめでとう!!,springgreen
08:43:13,$5.00,￥534,UCW-r8tCEdf1mN04ZUFHn6DA,Zajac,👏👏👏👏👏👏👏,springgreen
08:43:12,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！！！,gold
08:43:36,￥200,￥200,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,クリアおめでとー！ころさんすごいー！,cyan
08:43:23,￥1,000,￥1000,UCJI7N6Lud9HGJkNYrVHzDaQ,そらくん,ころさんおめでとう～,gold
08:43:29,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとおおお！めちゃくちゃ上手くなった！流石ころさん！,springgreen
08:43:26,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,ころさんクリアおめでとう！最高に楽しかった！！,springgreen
08:43:27,$10.00,￥1068,UCfu4EFHulGNEpkjWSDFPZZg,TheHyjal1,In_one_sitting,_That's_why_your_my_favorite!,gold
08:43:28,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,ころさんクリアおめでとう！！,springgreen
08:43:32,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,ころさん！！クリアおめでとーーーーーーーー！流石でした！！,springgreen
08:43:32,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,クリアおめでとう！！,springgreen
08:43:40,NT$750.00,￥2869,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,クリアおめでとう,magenta
08:43:41,NT$150.00,￥573,UCPpl9_SmHhgR-7gpH266QVQ,123_987,congrats,gold
08:44:53,NT$75.00,￥286,UCYGom5NKMAusA4oXp3sdtLg,サカキゴク,おめでとう!!,springgreen
08:43:46,￥563,￥563,UCphFVJZuarcCtjj6RyXVv5w,だいじろう,クリアおめでとう,springgreen
08:44:06,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,魔界村クリアおめでとう！至高でも難易度高くて、見応えありました！ドッペルー！,springgreen
08:44:23,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,クリアおめでとう！,springgreen
08:43:58,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,クリアおめでとう！,springgreen
08:44:19,€5.63,￥723,UCXYtGy6Bgh08XyZ0EqaCjcw,sp1nzoK,Korone_the_Knight,springgreen
08:44:05,￥500,￥500,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,ころさんクリアおめでとう！！,springgreen
08:44:20,￥563,￥563,UCb2e0NCKHwQIRGbXVqaqDog,夜舞マヤ,おめでとー！！！！,springgreen
08:44:09,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,ころさんクリアおめでとう！！🎉🎉,springgreen
08:44:20,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとうー！！復活からの撃破激アツすぎた！かっこよかったよー！,springgreen
08:44:23,￥1,563,￥1563,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,gold
08:44:11,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,クリアおめでとうです☺️,springgreen
08:44:26,￥563,￥563,UCzcHzGrgLzOpEE_oUwo3v8A,cucumber,クリアおめでとう！,springgreen
08:44:14,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,クリアおめでとう！！！！！！結局クリア耐久だったねｗ,springgreen
08:44:33,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,クリアおめでとう👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏,gold
08:44:23,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとう！,gold
08:44:34,$5.63,￥601,UCMQNxAPROHtWq8MCZbRqcDw,JB_2X,GG!,springgreen
08:44:25,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう🎉ころさん上手で凄かった！,springgreen
08:44:32,￥563,￥563,UCBfmTD9f5zhTA2gT1_KGuqw,乙狐龍(おつころん),クリアおめでとう‼️,springgreen
08:44:41,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,クリアおめでとうございます,springgreen
08:44:37,￥563,￥563,UCx5XDt5ZQgy-HA9VS9kRzSw,タマリ_/_Tamari,クリアおめでとう～🎉,springgreen
08:44:39,$5.00,￥534,UC-NSsue2l_lP0Qnt04uo9Pg,RocketGoat,Good_job_Korosan!_Watching_you_always_makes_my_day_better😁,springgreen
08:44:53,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！めきめき上達していって凄かった！,cyan
08:44:43,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉ！,springgreen
08:44:58,￥2,563,￥2563,UCSNHkQfGQhe-OgNb1gMTPZw,指圧のツボ,高画質なアーサーのイチゴパンツありがとう,darkorange
08:44:47,PLN10.00,￥283,UCTEXcqq1d4HJiNpwVkobbYQ,Czapol,Strong_Doog!_Congratulations!,cyan
08:44:48,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,結局耐ky……いや、おめでとう👏👏👏👏👏,springgreen
08:44:53,￥610,￥610,UCsHqftAUX2fpuceMhFOkLMw,胡瓜野郎【きゅうりやろう】,クリアおめでとう🎊,springgreen
08:45:04,￥500,￥500,UCcNse-muqRvFOIwubO4hBtA,シオ,クリアおめでとう！！！,springgreen
08:44:54,￥610,￥610,UC0BeTxoNvFknA9MF8S92BmA,まるの,クリアおめでとう！！私も買おう！！,springgreen
08:45:05,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,「孤高の騎士」クリアおめでとうございます！やっぱり「伝説の騎士」これからちょっとやるんです？,springgreen
08:45:08,￥500,￥500,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ころさんクリアおめでとう！,springgreen
08:45:17,￥563,￥563,UC5yffemlQweF0rpp8KkyK3g,しみず,普通にうまいプレイところさんの実況とゲーム自体の面白さで3重に楽しませてもらいました,springgreen
08:45:17,￥563,￥563,UCvPnrMcrEonqa2Icdrnu5lQ,まさぷー,長時間お疲れ様！！！クリアおめでとう！！,springgreen
08:45:29,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,クリアおめでとう！！さすころさん！,springgreen
08:45:25,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Congrats!!,springgreen
08:45:28,$5.00,￥534,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,クリアおめでとう！目標ではなかったなのに、やはりころさんの力なのでできました！,springgreen
08:45:31,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,クリアおめでとおおおおおお！！！！ころさん相変わらずうまいし成長が早いし、何よりあきらめずに何度も立ち向かう姿が最高にかっこよかったよ！！！カプコンさんありがとーー！！,springgreen
08:45:33,$5.00,￥534,UCWE3TXW0labQxYy3JOfIBRQ,kuraidesu_hikari,YUBI_YUBI!!!!!!!!!!!!,springgreen
08:45:34,$5.00,￥534,UCZ3X61IJVfwx-PV4DKDj40Q,DyerWolf_ダイアー・ウルフ,1_of_my_favorite_games_as_a_kid_but_I_never_came_close_to_beating_it._Korone_is_amazing!!_daisuki,springgreen
