12:58:35,￥1,000,￥1000,UCiqy-BqF1hW_q4BublrEy6Q,先輩ちな,ﾀﾞﾝﾁｮｳｽｷ,gold
13:05:00,￥1,000,￥1000,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,おはまっするー、もうすぐ休憩終わって仕事戻るのでスパチャだけでも,gold
14:03:35,￥610,￥610,UCQpgyTkLW4VG6BWfOSfBngg,ARK好きの白銀聖騎士団兵団員,メンバーシップ代,springgreen
14:04:24,￥250,￥250,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,ノエスタ行けなかったんだ、ケーブル忘れたって言ったから勘違いしてキツい事言っちゃったよ。ごめんなさい,cyan
14:05:17,￥1,000,￥1000,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,前々から入ろうっと思ってたけど釣り針が大きかったらつい・・・,gold
14:05:31,￥500,￥500,UC96lW68gDKbX31bSTf0QlhA,ただのひとでなし,こんな誰うま、スパチャ投げるしかねぇわ,springgreen
14:05:46,￥1,220,￥1220,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,大漁祝い,gold
14:06:19,￥1,000,￥1000,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,団長のメンバー限定がエッッッッなことだと言ったらそら大量に釣れるわな,gold
14:06:31,￥1,000,￥1000,UCtNP5HBPoGUj8GUWXpOMFfQ,神崎渚,釣られちゃったW,gold
14:06:38,￥200,￥200,UCkwIiQ9Ni4hQ8Yf_TtXORcw,えーけーらだぁー,メンバー入れないからこれで許してください😇,cyan
14:06:58,￥500,￥500,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,昼休憩の一瞬でスパチャだけ置いてきます。仕事サボってたらたら配信見たい気持ちを潰して、さっさと全力で仕事終わらせてウキウキでアーカイブ見させていただきやす。,springgreen
14:08:23,￥610,￥610,UCaKFSNjpU2fz2ClpealH09Q,達磨の翁,いかがわしい,springgreen
14:12:14,NT$30.00,￥114,UC0Q8tjLPr1M3ZP5GHKWNtnQ,レガリヤ・ヨカリンスキ,授業に行きます！失礼しますよ！また心音のASMRくださいな！,cyan
14:12:28,￥1,000,￥1000,UCKl2WBWP5rmzdHPX7glIbtA,山羊頭の駄犬,_,gold
14:12:30,￥500,￥500,UChhEHsdJ8YLXUyjsmVs2JZw,低脂肪高蛋白,おはまっする💪お昼寝から帰ってきました。いい物釣れましたか？,springgreen
14:16:40,￥10,000,￥10000,UCncxeCh3ob91ZW63Jhxjx9w,あじゃおさ,ﾏﾏ🌰,red
14:18:05,￥250,￥250,UCEAxaW8P6TSzhQQS2steO7Q,外道,団長,cyan
14:18:23,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,白銀愛好会へようこそ！,springgreen
14:21:51,￥250,￥250,UCi7WNVE_uTSBiA5lZGB3eqA,ながDON,ライブ初見です！癒し配信ありがとうございます！,cyan
14:23:32,￥490,￥490,UC_Njd0LZ1gAjeUzs7h6b-Vg,Vellqtrix,仕事行ってきますね！ご武運を、、、、,cyan
14:26:36,￥200,￥200,UCpE7d4XfpKAh2vm4IA9AUQA,アッシュ燻製,キャー！黒鉄様！！シャンパンのボトル入れます！,cyan
14:26:58,￥250,￥250,UC1DQVlA6Hu4Abt8rOTO5Jlg,810号室の王様,少ないですがこれで兄上にあの時は,cyan
14:27:13,￥500,￥500,UCwJrvUCsWneACTFrjcbyMrg,おかず太郎,団長こんにち,springgreen
14:28:06,￥610,￥610,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,兄上車好き助かる,springgreen
14:28:09,￥490,￥490,UCIS5lSDaoDCUVMrKEXGtqFA,黄色い閃光ミナト,これから風呂掃除するので抜けますね。今日メンバー入りしたのでよろしくお願いしまっする,cyan
14:30:02,￥250,￥250,UCQpgyTkLW4VG6BWfOSfBngg,ARK好きの白銀聖騎士団兵団員,ノエフレの子供はまだかのう,cyan
14:39:26,SGD5.00,￥400,UCRyIll_RL8ZpoUKEIYp50zA,Terence_Oh,_,springgreen
14:53:11,￥5,000,￥5000,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,団長の配信見ながら在宅勤務すると捗るので助かります代,magenta
15:01:16,￥500,￥500,UCXKVzLdaxa1sGqxJSvPL8zQ,ふぃれちん,給付金きたのでおすそわけ,springgreen
15:12:22,￥1,129,￥1129,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,まったり配信癒されました,gold
15:13:15,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,お疲れ様でした！メンバー爆釣おめでとうございます！,cyan
15:13:43,￥500,￥500,UC2PtihL5fUmNdknfzzJS6dA,かっちゃん,団長の声で癒されました！仕事行ってきます,springgreen
15:14:53,￥500,￥500,UC8ubV4xpJDTby1ULksdBulQ,どみ,のんびりで良かったね,springgreen
15:14:58,￥610,￥610,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,初スパです声がとても好きです,springgreen
15:16:51,￥500,￥500,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,休憩入ったけど終わってた、後でアーカイブ観ますね！配信お疲れ様でした！,springgreen
15:22:10,￥500,￥500,UCoE3cg2y2gLeFZCXMyHDafw,プレジデントオバマ,15時の休憩入りましたー！今日は夜も間に合うか微妙なので先に夕方の牛丼代投げときます😎アーカイブで見ますねー👍,springgreen
15:22:35,￥250,￥250,UCtu0J9a2l6oibHW2SV4bL6g,Garakuta,サムネ可愛い！,cyan
15:24:22,￥500,￥500,UCCJ2ZeXLf4Yf0LdUDr06G2g,ISMK,6年ぶりに有給貰ってツーリング行ったのでバイク洗いに行ったら倒してしまいました・・・修理4万・・・なぐさめて(´;ω;｀),springgreen
15:27:20,￥250,￥250,UCq8DUfuKzWUECi65gOU--JA,Roi_530,団長に踏まれたい,cyan
15:27:47,￥200,￥200,UCjWxRtNjnF5uC9EKbhsSwkQ,ギルバートぎるお,ノエル団長頑張っててえらい代,cyan
15:28:05,￥250,￥250,UCQpgyTkLW4VG6BWfOSfBngg,ARK好きの白銀聖騎士団兵団員,ＡＲＫ好き返上したから一緒に隻狼やろうよ団長,cyan
15:29:15,￥1,000,￥1000,UC0ZXgAvI3Bn1p10VjHnKkkg,福井県産毛玉V大好きおじさん,改装代が欲しい？しょうがないにぁ…少ないけどもらってもろて,gold
15:29:39,￥610,￥610,UCzgNY7hm6t794CTzBtcTzvg,はっしゃん,昼活おつ,springgreen
15:30:03,￥500,￥500,UC85KhpIWf-1RoLoJnG-p3tw,三次元ポケット,仕事捗りませんでした！ありがとう！,springgreen
15:30:31,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,まったり釣り配信癒やされました～,cyan
15:30:45,￥250,￥250,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,のんびりとソシャゲのイベント並走してクリアできましたー。ノエル団長のモチベバフに感謝！,cyan
15:33:29,￥200,￥200,UCCgJX8IMaPT5MrmCZTIixzg,つくよ,お昼マイクラ配信おつまっする〜まったりと見れて楽しかったです💪,cyan
15:33:52,￥500,￥500,UCfMFonNGEKKtpV_6IxOAeRw,もつ,最近団長さんのASMR買いました。聞いてるうちに目から汗が出てきましたよ。腰と同じようにどこかおかしいようです。,springgreen
15:34:25,￥250,￥250,UCIkcFmgLdgqCn2l5cIZKpqA,ばん。騎士団救護班,え、今種今気づいたんですか笑,cyan
15:34:44,￥500,￥500,UCzjkryAhX8EW7csMBHvrgwA,ゆきのなお,途中仕事で配信観れなかったので、どんな【つり】だったのでアーカイブで確認しますね_(ソワソワ),springgreen
15:35:07,￥200,￥200,UCSNcj7hyrvAOmZf60Ow8Qig,ごだ,研究捗りましたありがとう！ASMR楽しみにしてます！,cyan
15:35:11,￥610,￥610,UCl3P85INHJg2gLPNC_pg6TQ,たなかたなか,仕事行ってきますおつまっする〜,springgreen
15:43:02,SGD5.00,￥400,UCRyIll_RL8ZpoUKEIYp50zA,Terence_Oh,Noel_San_is_so_cute!!,springgreen
15:44:04,￥1,220,￥1220,UCmZzoakyY-bAfY7rw3fGWdg,フロム脳の鱲,リスナーのみんな！団長のエッッなボイスが聞きたいなら、サイトでボイス販売してるからそれ買うとイイゾ！,gold
15:49:01,NT$30.00,￥114,UCLCr_sf6mEQNgjGln2XL6Mg,Boze_Chen,fans_from_Taiwan,cyan
15:50:15,￥500,￥500,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,お腹すいたと聞いたので牛丼代お納めください,springgreen
15:53:30,$2.00,￥213,UC_4pvOH-wuhqpVXj9ifMF8A,Erick_Solorio,Love_the_stream._They're_great._Bottom_Text.,cyan
15:54:13,￥1,000,￥1000,UCQuZxnCKHJoa1GkmKGX4QxA,永玖,_,gold
