19:52:29,￥10,000,￥10000,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,液タブ買う勇気が出なかったので代わりに置いときます,red
20:14:38,￥200,￥200,UCAInU3hljixELHuBS4EzYTw,せりぽりん,リアタイ出来ないからアーカイブ楽しみにしてます,cyan
20:18:37,￥250,￥250,UC4Fhu8sZKK4B0bN3SztiAeA,べるべ,ナイスゥ！！,cyan
20:18:43,￥500,￥500,UCExW1z1dzGg71_XarpGdZZQ,はううぇる,ないすぅ,springgreen
20:18:47,￥120,￥120,UCfv8ppzAe6OQve6KK6tpvMQ,あべし,_,blue
20:19:04,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,おじゃまします,cyan
20:22:57,￥200,￥200,UCxrercXbIqnDFDXDSnh0hLw,神・タロー,いつも元気もらってる代(少なくてごめんなさい),cyan
20:23:02,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,2,cyan
20:23:17,￥200,￥200,UCalDhUJeUmh2wEbymshnXFw,ばくにゃん,仕事終わって帰るの22時くらいだから、それまで配信して！ってまた体調悪くなるといけないな…,cyan
20:23:56,￥1,000,￥1000,UCO_PYTakRgDaLZUeWmjGSXg,えじまる,概要欄でクスっと来た代,gold
20:24:48,￥200,￥200,UCoX91Mvql_M5iRvGouElYbw,八重野なこ,ボールドはいいぞ…,cyan
20:27:40,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,今北、船長大好きー,cyan
20:30:02,￥610,￥610,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,よわよわ船長,springgreen
20:30:23,￥555,￥555,UCwJFUNsuPOmbfZC9wwxucFA,でい,アーカイブで見ます！,springgreen
20:30:25,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,ようやくメンバー入れたー,cyan
20:31:40,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,塗り専なら,cyan
20:34:18,￥200,￥200,UCeFO5TQ-15IMJapFfAAyPKw,kassura-,スプラは特別強いっていう武器がないので、自分のプレイスタイルにあった武器を選ぶしかないのじゃ,cyan
20:41:21,￥200,￥200,UCHi2jHDSHhGccQTJg262xjA,カラスK,えっち代,cyan
20:49:36,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,船長頑張ってな！応援するぞ。,cyan
20:51:16,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
20:52:48,￥10,000,￥10000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,マリン船長ガンバ！,red
20:53:33,￥200,￥200,UCPQUe2yFuGcat0ldH9Hskxg,宇治抹茶,ログボ,cyan
20:56:14,￥490,￥490,UCTQsL2YhbeT9qnzpvTikocg,伝助鏑木,勝利おめでとうございます,cyan
20:59:01,￥1,200,￥1200,UC6YQ1OFeCgM0bJZVXmSlXeA,リューノス,船長ホロスプラ大会に向けて練習がんばえー!,gold
20:59:27,￥200,￥200,UCyjvPbGLX3s_kMs9xaW39zw,いい年おっさん,３人でかわいそうなのでスパチャします,cyan
20:59:37,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
20:59:45,￥250,￥250,UCDMsupFTz5Fmac2mEY4L3NQ,まおれーの動画ちゃんねる,スナイプ出来ませんでした。お疲れ様です！初心者にしては上手かった！,cyan
20:59:58,￥5,000,￥5000,UC7yRwKB26SMn3cWrIEoRZuA,荒ぶる鷹,ピンクじゃないと本気になれない船長,magenta
20:59:59,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,_,cyan
21:00:26,￥200,￥200,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,大会頑張ってください！,cyan
21:00:26,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,お疲れ様でしたー,cyan
21:00:35,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,おつかれさまでしたー,cyan
21:00:38,￥250,￥250,UCBiRBfQT1g0y-EHU1a73Giw,パンダストん,お疲れ様でした！大会も頑張ってくださいね！,cyan
21:00:38,￥1,000,￥1000,UCF10U7NUcnkLhVVjp6HdYVw,うたたね,お疲れ様です～,gold
21:00:43,￥200,￥200,UC0fk_vqBLWEPIUXKLUWXbPA,ANEGO,お疲れ様でしたー,cyan
21:00:43,￥200,￥200,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,_,cyan
21:00:47,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,本日の船長スプラ部お疲れ様でした代（細分化分割）,cyan
21:00:56,￥200,￥200,UCVrpzJNkZw7QiTTFx-5drjA,肉じゃがじんたん,お疲れ様でした〜,cyan
21:01:04,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',センスあると思うのでがんばってください！,cyan
21:01:04,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,絶対優勝宝鐘マリン！,cyan
21:01:27,￥200,￥200,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,お疲れさまでした,cyan
21:01:33,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,お疲れ様～,cyan
21:01:34,￥250,￥250,UCsBkRj1JbrufXxZG0pb7rQg,うずめ,お疲れ様でした,cyan
21:01:36,￥250,￥250,UCIXmq0ckB3r-tmq8XA6GVIw,練乳少女,お疲れ様でした〜,cyan
21:01:51,￥350,￥350,UCz-korE8JoSF2T3FkNInSVQ,さぬきうどん,ちくわ代,cyan
21:01:57,￥200,￥200,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,お疲れ様です！,cyan
21:02:03,￥120,￥120,UC-xFWi5Q72b-jt_ZibxbGAg,鈴木辰哉,_,blue
21:02:22,￥200,￥200,UCRyLng9Msj76X3WXeeQ8pLg,ちゃんく。,お疲れ様でしたー,cyan
21:02:58,NT$30.00,￥114,UCqJ5fuC_xg4ulxHBJL2aCZw,百鬼帝国ブライ大帝,初見です、ありがとうございます,cyan
21:03:02,￥200,￥200,UCpA4EJ1Pov2SQYQgztLF9Bw,ストーンテール,液タブ買ったから金がないけどスパチャ,cyan
21:03:26,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
21:03:39,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,ヨーソロー！,cyan
21:03:40,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
21:03:49,￥499,￥499,UC2PAeiIAufyqOK6ffr9qEKA,158亭,ヨーソロー!,cyan
21:04:10,￥200,￥200,UCPD5wyPK27UIIJeT7wLWdkw,ある・ある・あるぶみん,_,cyan
21:04:39,￥200,￥200,UCtGjqKHi8FDi4pexrbDz00A,壊れたラジオ,船長お疲れ様,cyan
