22:39:53,￥12,000,￥12000,UCW9r0LHxuKR5PokchCcFGZA,統計の者Yullk,メリークリスマスでした。先日はライブ行けなかった血涙スパを読んでくれてありがとうございました。年末でもう配信見れないかもだから、今年ラススパにします。良いお年を！来年も大好きだぞー,red
23:10:56,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,くしゃみ助かる,cyan
23:11:08,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,クシャミでミステリアス飛んでったで,cyan
23:10:59,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,くしゃみかわいい代（最近冷えてきたから体気をつけてね）,springgreen
23:11:07,$5.00,￥534,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,くしゃみ助かる,springgreen
23:11:25,￥500,￥500,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,くしゃみ助かる代,springgreen
23:11:12,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,はい、くしゃみ代,cyan
23:11:13,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021冬春モデル,くしゃみ代,cyan
23:11:15,￥200,￥200,UCYveb5qzilGc3pFRRA__NoA,おにぎしれい,くしゃみたすかる,cyan
23:11:16,￥610,￥610,UCc-T3WCrJWBbN8apGMg8smg,まつお!!,くしゃみ助かる,springgreen
23:11:17,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,今日のくしゃみ代,cyan
23:11:20,HK$8.00,￥110,UC54r4YE6uyaudooTzTVxKaQ,はるちゃん1107,_,blue
23:11:30,$2.00,￥213,UCswUUZh0aPfssGYpCRrXu_w,Ionplasma,くしゃみたすかる,cyan
23:11:36,￥2,000,￥2000,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,くしゃみ単価上げよう,darkorange
23:11:24,￥250,￥250,UCFvhKuhHhnePmpshd8Ip_SQ,R,くしゃみ助かる,cyan
23:11:25,￥610,￥610,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,ちょっと上乗せを,springgreen
23:11:26,￥200,￥200,UCr3vpwNNEKVTra_0xLTCyEw,clear,マネージャー有能,cyan
23:11:36,￥610,￥610,UCwqViVMdq9SYsWZ7-WrLm_w,ちゅに,くしゃみ単価上げるべ,springgreen
23:11:36,￥490,￥490,UCvOBpF8leL5jwIxlHGK5WOQ,肉巻きおにぎりと化したJOKER,くしゃみ代☺️,cyan
23:11:41,￥610,￥610,UCibL1CQqYZQeRSrRumUr1ww,山D,値上げしときます！,springgreen
23:11:59,￥250,￥250,UCnGrO41W4zl0cN1c0nPrPTw,らぷ,くしゃみ助かる,cyan
23:11:59,￥250,￥250,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,くしゃみ助かってた,cyan
23:12:08,￥490,￥490,UC351IbN0i5WzH6jN2txDPhA,結月いえねこ,くしゃみの価値は,cyan
23:12:13,￥610,￥610,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむん,ほんとおかゆん好きだわー,springgreen
23:12:17,￥250,￥250,UCrGa4CxSInoma2L76aw28_A,東京特許許可局巨額強化局長帰郷中,くしゃみいいね,cyan
23:12:30,￥610,￥610,UCTSgTZ3jFwX9sX_pZxOH7WA,天地結[あまち_ゆい],くしゃみ助かるけど、これで鼻セレブ買ってくだしあ,springgreen
23:12:43,￥500,￥500,UC2zEpIqTFmgzCh33Y2P-LmA,KY改めホロライバー推し投げ銭侍,アモングアス良かった,springgreen
23:12:45,￥200,￥200,UC0kQROn9bjWIP1oSZMEc3NA,fanta,くしゃみ助かるってワードが入ってると集計されるらしい,cyan
23:14:13,SGD5.00,￥400,UCaCcyayXmU2ZKeo3zUzNhoA,Jōdan,_,springgreen
23:15:11,￥1,220,￥1220,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,ほろ酔いamongusの次の日二日酔いになりませんでしたか？,gold
23:17:16,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,ゴメンね、アーカイブ代,springgreen
23:18:46,NT$300.00,￥1147,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,自分も、顔からわからないけど、実はもう酔った……そのかけで時々には吐いるまで飲む　草,darkorange
23:20:58,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,今日も可愛くて助かる雑談ありがと,cyan
23:24:59,￥1,220,￥1220,UC0zuf8KM_HAgu5nOoeK1Rzw,煉獄杏寿郎,よもやよもやだよ,gold
23:28:16,￥1,220,￥1220,UCPIHfFlK13eJUakuXLN08qA,蛇龍,煉獄さんの刀代,gold
23:29:17,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,煉獄さんの刀代出たので煉獄さんのゴルフクラブ代,springgreen
23:29:24,￥500,￥500,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,今日の雑談デッキ強すぎる,springgreen
23:30:05,￥500,￥500,UC2zEpIqTFmgzCh33Y2P-LmA,KY改めホロライバー推し投げ銭侍,おかころの波動を感じた,springgreen
23:34:32,￥500,￥500,UCsGtvlcr6E-FtDPY8fzpPDQ,いえな,おかゆんのおかげで弱ペダ読み始めてちょうどインハイの三日目に入りました。あまりにもタイムリーな話題ですｗ,springgreen
23:38:45,RUB200.00,￥287,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,Happy_Holidays_Okayu,gold
23:38:43,￥1,220,￥1220,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,ばあちゃん鬼滅布教記念,gold
23:39:19,￥610,￥610,UCRaAbcKGHfeWEfvbEOz2vtA,人間人間,おばあちゃんいいですね！,springgreen
23:41:29,￥610,￥610,UCkJeaQYUKsx-f7oPnAOt2WA,おにぎり食べ小法師_ちたん,イマジナリーおかゆ代,springgreen
23:42:27,￥610,￥610,UCtFQmIMU-ojQfYM2LPraKFw,エルメリア,あくたんから訴えられた時用に,springgreen
23:54:24,$5.00,￥534,UC63XWktN0h5FxAmPWoRjyDQ,Free_Float_Kaleid,Merry_late_Christmas!_You_are_adorable_and_fun_to_watch._Thanks_for_the_past_year_of_fun_streams._I_hope_you_had_a_good_Christmas!_Arigathanks!,springgreen
23:55:24,$1.00,￥106,UC9B8-1MwJaszmmic7u5UTSA,Tyrone_Powers,_,blue
00:01:17,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,お疲れ様！((●ﾟνﾟ),springgreen
00:01:18,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,お疲れ様～！,cyan
00:01:43,￥500,￥500,UCiE1ZnVwAHxMmpFdsWQSGSg,白桜さくら,クリスマスにメンバー1ヶ月迎えた記念,springgreen
00:01:42,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかったー！,cyan
00:01:37,￥490,￥490,UCk-XLsuas8xFEwyrRErCobA,つりやーまん,お疲れ様でした,cyan
00:01:39,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！！,springgreen
00:01:40,￥1,000,￥1000,UC5yffemlQweF0rpp8KkyK3g,しみず,メテオ何度も聞き直してるのでメテオ代置いときます,gold
00:01:51,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,お疲れ様でした！おかゆんの雑談楽しすぎて作業捗った！,springgreen
00:01:56,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,お疲れ様でした～✨,cyan
00:01:52,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,ミステリアス度75%までならいけそう,cyan
00:01:53,￥100,￥100,UC09qIMadSkt-O_3hBY_vNLw,cana,_,blue
00:02:04,￥610,￥610,UCdltj4HR7BmV-s4OTPPluVg,じげる,お疲れ様でした!!,springgreen
00:02:08,￥500,￥500,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,今日ショックな事があったけど、おかゆんの声と話で癒されました…。,springgreen
00:02:13,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,お疲れ様でした〜,cyan
00:02:13,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,お疲れ様でした〜！,cyan
00:02:17,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,お疲れ様でした〜,springgreen
00:02:17,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でしたー！,cyan
00:02:41,PHP125.00,￥274,UCuplhqiKthkjgXNwNACD5Hw,neporopi,私は翻訳者を使っているだけなので、理解していただけるかどうか分かりませんが、今年の新年が幸せになれることを願っています。,springgreen
00:02:52,￥200,￥200,UCGPIYtl2oShcdCVwtuFL1-A,るーちゃホロライブ愛護団体会長,みんなとちがってこんなくらいのお金しか渡せないのですが、何かに使ってくれると嬉しいです。,cyan
00:02:45,HK$25.00,￥344,UCGSR7d7KBo6AFD-tp8OXRuA,赤い村人,おかゆんお疲れ様でした,springgreen
00:02:54,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,久しぶりにご飯貰えるー,springgreen
00:03:38,￥500,￥500,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ポップコーン代（先払い）,springgreen
00:04:02,￥1,220,￥1220,UC0zuf8KM_HAgu5nOoeK1Rzw,煉獄杏寿郎,うまい‼️うまい‼️うまい‼️うまい‼️,gold
00:04:24,￥200,￥200,UC9uj-FPqwzOJspQhp8vXDoA,ひじりぃ,丸呑みじゃー！！,cyan
00:04:35,￥500,￥500,UCQZGLV-e-eBt8RPnodpdHHg,とうしみ,ポップコーン代,springgreen
00:04:29,￥750,￥750,UCTv4m0keDGQJIRidMT1TcMw,エレウス,登録者75万人おめでとう～！,springgreen
00:04:34,￥370,￥370,UCA1TeZsHtL15Ld4NIrbwxig,カツキ,_,cyan
00:05:07,￥1,000,￥1000,UCMU5__KaroeIxU-fyBspM9A,惣流,雑談配信ありがとうございました！ほろ酔いAmongUsでのころさんの話や失楽ペトリの話など色々聞けて楽しかったです！チャンネル登録者数ま75万人&惑星ループ200万回再生おめでとうございます🎉,gold
00:05:10,$10.00,￥1068,UCOzY061ELOsncrgpDNr1Cfw,burgertown,You_were_so_wonderful_in_Hololive_2nd_fes.!_Have_a_Happy_New_Year!,gold
00:05:08,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おかゆんの雑談大好きだ,springgreen
00:06:26,￥200,￥200,UCbh9OGfEdTbHLsQwuRbOM-w,だが承る,今日も配信ありがとうございました,cyan
00:06:17,￥1,000,￥1000,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,そういえば、タコさんになってました！,gold
00:06:39,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,年賀状が届いたか気が気でない・・・,springgreen
00:07:11,$5.00,￥534,UCP77uW8GDfAZwjdSaoK62jQ,MinervaExtra,_,springgreen
00:07:12,￥250,￥250,UCyUIIQ-lpCJ0X9fSKrjxkmw,Fooちゃん,そーいやてまにゃし誕生日いつ？,cyan
00:07:40,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,豊洲で聞いた惑星ループがおかゆんの歌にはまった切欠だった、おめでたい,springgreen
00:07:57,￥750,￥750,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,チャンネル登録者数７５万人突破おめでとう🎉🎉🎉雑談面白かった！！私事ですがクリスマスにメンバー5か月になりました！！大盛ご飯まであと一ヶ月！！変わらず応援していくからね！！,springgreen
00:08:09,￥1,220,￥1220,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,休みに入ればゆっくり配信見返せる…_今日も配信ありがとうございます,gold
00:09:10,￥500,￥500,UC7gdEaqRbmlTXgmhLcxztUA,Kフレンズ_V,自分さっき、誕生日迎えました！！！,springgreen
00:12:03,￥500,￥500,UCUhFWd3nvtM9dX0SszwJS1Q,Kira,涙トリガーはいのすけとれんごくママです。。。😢,springgreen
00:13:17,￥610,￥610,UCjvwREto3xQkbt8i98TuWaw,慈悲なそにを,最近というかクリスマスに彼女に振られました！初見です！,springgreen
00:13:25,RUB300.00,￥431,UCn724Eqk6bPtt9q53t-pDig,Leo[SSRB],世界で最も甘い言葉「ありがとう」の時間_^.^_и_тебе_спасибо_Окаю_🙂,gold
00:14:53,MX$20.00,￥103,UC-88FFlbcChsP9WVnW6Rs6Q,José_González,Every_Cover_made_by_you_is_Wonderful,cyan
00:14:53,HK$25.00,￥344,UCjjr4jB2vGSra2dGC1RnNyw,翻訳中のおにぎり屋_/チバ,おかゆの声本当に聞き心地いい,springgreen
00:15:06,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,久々雑談面白かったです,springgreen
00:16:05,￥500,￥500,UCmSKOn32mpg0qEW_aA04moQ,Ts_Yuna,スーパーチャットありがとう,springgreen
00:16:01,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,お館様の「さねみ」わかりすぎたので,cyan
00:16:24,￥500,￥500,UCAfNHUeAGts9E1FaM7ZtX9g,零式,人生初スパです。先日、初めておかゆんが出てきて左足にハグする夢を見ました！柔らかさと温かみが最高でした！あれはリアル（布団）なのか夢なのか……？いつも楽しい配信と癒やしをありがとう！いつまでも応援します！,springgreen
00:16:36,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,ジャベリン化した因幡凛空【りく】,毎度毎度しけスパでごめんね,cyan
00:17:00,￥610,￥610,UCTKOtZQ823dBedUMUCsWCww,iro_iro,刀を無くした世界線のおかゆんのために煉獄さん用のゴルフクラブ探してるけどなかなかいいのが見つからない,springgreen
00:17:16,￥200,￥200,UCIs3qF7Ojqz_WCNfhFWyzKw,皐茶〈こうちゃ〉,今日も配信ありがとぉ～,cyan
00:17:27,￥490,￥490,UC6SClZ6osYVXy15OgNXHvuw,あじあじ,初スパチャです。愛してます。,cyan
00:17:50,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,布教されて鬼滅を見て、それ自体も面白いけど話に付いていけるようになったのがまた楽しい,cyan
00:17:49,€10.00,￥1285,UCaH4HeDMyDfxEFogk6yWS5A,ミレニアム,Thank_you_for_everything_you've_done,_you've_made_the_end_of_the_years_holidays_awesome_!,gold
00:17:57,￥610,￥610,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,課金してガチャ引こうとしたら石買うの忘れて期限過ぎちゃったのでおかゆんにお年玉としてお裾分け。,springgreen
00:18:09,￥610,￥610,UC3y7Js06npvhIzn9oQkPqhg,かなと,おかゆんのおかげでテニスの王子様の漫画全巻買ってしまいました！ありがとうございます！！！,springgreen
00:18:33,￥250,￥250,UCG-o-x77TWIjEQ1V_V4qQOQ,てぱか,初スパです！いつもかわいい！,cyan
00:18:46,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,配信初めに忘れてたので、75万人おめでとう！,cyan
00:19:17,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,ﾌﾞｫｫｫｫｫﾝ!!!!!,springgreen
00:20:57,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,タコさんじゃなくてご飯だた(つω`*),springgreen
00:21:41,￥2,000,￥2000,UC4R_UyAmVC2uMBHD3avcS8g,ガラカブ。,魚釣りに行く途中です。素敵な声質で心地良くドライブできたよー,darkorange
00:22:00,A$5.00,￥414,UC4Sw2iZoai5UWhT7sbKDZOA,Henry_Saunders,おかゆの歌声すき！_Best_cat,springgreen
00:26:40,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,今日はチキンナゲットを食べました_美味しかったです,springgreen
00:28:17,￥200,￥200,UCdgAe2ICrzc8BuwAn2D5cOQ,Luxie,おかU～英語で自己紹介お願いい！My_name_is_Okayu_from_Hololiveてきな,cyan
00:29:04,￥200,￥200,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,スパチャ日記1日目_おかゆんが鬼滅の刃にハマったのがきっかけで見はじめた。,cyan
00:29:23,￥1,220,￥1220,UC0zuf8KM_HAgu5nOoeK1Rzw,煉獄杏寿郎,よもやよもやだよ,gold
00:30:06,￥610,￥610,UCDi9L9h2AlaDQozA1MzVnhQ,居酒屋戦士えだまめん,鬼滅全巻読破しました。面白かったです。,springgreen
00:31:50,￥500,￥500,UCNSpsO5q3_KfQRYB8Wde_oA,ふゆあんこ,初見です。ホロライブを布教されて見たおかゆさんのウミユリが最高でした代です。,springgreen
00:31:40,￥250,￥250,UCgrakDQWPWk2EOi2JMXrduQ,テファン,今度鬼滅映画(２回目)を4DXで見ます,cyan
00:33:06,￥500,￥500,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,一昨日鬼滅の刃の映画を見てきました。友達の付き添いだったので、鬼滅の刃は映画が初見でしたが、煉獄さんがかっこよかったです。,springgreen
00:33:50,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,鬼滅は雑誌で読んでたのでアニメ見てなかったんですがおかゆんの影響で昨日からアマプラで見始めました日記,springgreen
00:34:46,￥1,220,￥1220,UCFMZs3evLA8H7ArV2K5uIBg,DeeZxxy,ｱﾓﾝｸﾞｱｽでの酔いつぶれたおかゆんが面白かったです,gold
00:34:52,￥250,￥250,UCq3yZq59dDXc86UwZcGVZKg,nagacながしー,雑談助かった代,cyan
00:35:57,￥1,220,￥1220,UCPIHfFlK13eJUakuXLN08qA,蛇龍,雑談癒されました〜！感想は#生おかゆで呟きます。目に留まりますように……,gold
00:36:16,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,おかゆんの声は癒し、残りの仕事も頑張れます！,cyan
00:38:41,￥610,￥610,UCkWg4azHZvEHAokuYdql9Gg,かも,おかゆんに影響されて鬼滅観始めたら2日で見終わってました_次は映画です,springgreen
00:40:04,￥610,￥610,UCbLMA5k0GUfOx76vZN6ew7Q,citloncat,久しぶりに生で見れた！お疲れ様でした。,springgreen
00:41:50,￥500,￥500,UC-lylcKS64wvCjcOxUbjfbw,1_0,ほっぺた柔らかそう・・・引っ張ってみたい・・・,springgreen
00:42:35,￥1,000,￥1000,UC2zEpIqTFmgzCh33Y2P-LmA,KY改めホロライバー推し投げ銭侍,鬼滅進捗　劇場版鑑賞済み劇中二回泣きました漫画全巻買いました,gold
00:44:27,￥250,￥250,UCjuLCcSAkt1eiCvX4IRhyhw,鳥居鳶鷹-Tobitaka-,初めてのスパチャ捧げます。大好き,cyan
00:45:34,￥500,￥500,UC1OC4BF0iWLjJWzwIdGnNjQ,りっぷる,ライブの「メテオ」が素晴らしかったので初スパチャです。出不精すぎて映画館に行けてません……（鬼滅進捗）,springgreen
00:47:44,￥500,￥500,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],お歌助かった,springgreen
