01:32:58,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,完全クリアおめでとう🎉🎉🎉,cyan
01:32:59,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,おめでとう！,springgreen
01:32:59,￥500,￥500,UCmo_q3C7WwswvaLfETQGN0Q,足骨,全クリおめでとう！,springgreen
01:32:59,￥610,￥610,UCybheWXFnOU0FYiZFWPSTlg,Sio_Len,おめでとー！！,springgreen
01:32:59,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,完全クリアおめでとう！！,springgreen
01:33:01,￥500,￥500,UC9ww40gR1vvUctjc14_2ngA,スーGM,完クリおめでとう！楽しかった！,springgreen
01:33:19,￥1,000,￥1000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,完全クリアおめでとう！,gold
01:33:19,￥1,000,￥1000,UCyyv8IchlHuc9JB1JdPbo2A,世紀末覇者,完全クリアおめでとうございます！真エンド初めて観た！,gold
01:33:16,￥500,￥500,UCTiqSVZZh-56HdZq-huU-Zw,あおめ,クリアおめでとうございます！　懐かしいゲームで楽しく拝見しました！,springgreen
01:33:05,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,完全クリアおめでとう🎉,cyan
01:33:06,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,完全クリアおめでとうございます！！エンディング後の船はドンキー64で出てくるとか来ないとか,springgreen
01:33:18,￥500,￥500,UCmdMoeXlkLrevj4Vc-jFqDg,楼守[ろうす],完全クリアおめでとー！,springgreen
01:33:48,￥1,000,￥1000,UC5K8n1ox6Fux4tcYDdGr0ag,かいとにぃ,おめっとーございます！,gold
01:33:12,￥610,￥610,UCeesWTcPUDzL2k_Ryz2HxMw,キキ,クリアおめでとう！！,springgreen
01:33:14,￥500,￥500,UCsVmpzjuyvBqP4QvA7AKlLA,hena_hena,👏👏👏👏👏👏👏👏👏👏,springgreen
01:33:15,￥500,￥500,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,101%おめでとう！次は3だね！,springgreen
01:33:15,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！！！,cyan
01:33:27,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,クリアおめでとう～！,springgreen
01:33:17,￥610,￥610,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,完全クリアおめでとう！！！！！,springgreen
01:33:17,￥500,￥500,UCnI2ZVEqBmavhZYHxQ_xmaA,Ogawa-Marie_Animusphere,👏👏👏👏👏,springgreen
01:33:18,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,クリアおめでとう！,springgreen
01:33:19,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,クリアおめでとう！,cyan
01:33:20,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,完クリおめでとう！,springgreen
01:33:23,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,完全クリアおめでとう～,springgreen
01:33:24,￥200,￥200,UC5qGJb7EhBa1bjeLWlJUMJw,ホーク,完全クリアおめでとう！🎉,cyan
01:33:26,￥1,000,￥1000,UCTv4m0keDGQJIRidMT1TcMw,エレウス,クリアおめでとう～！！,gold
01:33:26,￥250,￥250,UCIfDJPbs67uqy3kG7hjbKWA,-ざっきゃん,クリアおめでとー！,cyan
01:33:28,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,完全クリアおめでとう～！！！,springgreen
01:33:28,￥610,￥610,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,クリアおめ〜！,springgreen
01:33:29,￥120,￥120,UCZn8gCEWIZ37_vs77osq5gA,動画はホロラ7割、推しはおかゆん,_,blue
01:33:31,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,クリアおめでとう！！！！！！！！！,cyan
01:33:33,₩1,000,￥95,UC30djw3JeBHjZPw0eNDnBzw,조익현EX,_,blue
01:33:35,￥500,￥500,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おめでとぉぉおおお！はやかった！ｗ,springgreen
01:33:36,￥500,￥500,UCVWtC8oaodfk_IMoDyQjCjw,でぃーえすさん,完クリおめでとう！,springgreen
01:33:37,￥610,￥610,UC3lYGy-gXkPWDIZ8mwQtKqQ,時既にオカシ,完クリおめでとう🎉,springgreen
01:33:38,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,完全クリアおめでとぉ！,springgreen
01:33:42,￥370,￥370,UCpJu_n4c96dXGHN5DsoLbLw,雪野コン,クリアおめでとう🎉🎉,cyan
01:33:54,$10.00,￥1068,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,おめでとうおかゆ!ヒーローだよー!,gold
01:33:46,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,おめでとう,cyan
01:33:48,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,完全クリアおめでとう！,springgreen
01:33:49,￥500,￥500,UCPGEfFf0A8N3O47JKoTXXRw,氷雨,完全クリアおめでとう～🎉🎉👏👏👏👏👏,springgreen
01:33:49,￥500,￥500,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,完全クリアおめでと～～～！！！,springgreen
01:33:50,￥500,￥500,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,スパドン２完全クリアおめでとう！_自分も日中に初見クリアしたけど楽しかったね！_次の３も楽しみだ！,springgreen
01:33:51,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,クリアおめでとう,springgreen
01:34:04,￥1,000,￥1000,UCYveb5qzilGc3pFRRA__NoA,おにぎしれい,スパドン2完全クリアおめでと～！！！楽しそうにゲームしてるおかゆんに今回も元気を貰いました！次のゲームも楽しみ！！,gold
01:33:51,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,102％おめでとうございます！,springgreen
01:33:54,￥610,￥610,UCSgc3MctKl2NHQ0Jz16IiNQ,安藤院___凛,クリアおめでとうございます！並走してあらためておかゆんのゲームのうまさにほれぼれしました！,springgreen
01:33:56,￥610,￥610,UCzHDnA2e3fxdPLfVPXgkKhw,ころっけ4408,完全クリアおめでとうございます！,springgreen
01:33:57,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,完全クリアおめでとーーーーーーーー！！,springgreen
01:33:57,￥500,￥500,UCmgldH1eno6NbO5puRFyyEg,シャルーイ,完クリ見せてくれてありがとう！！！さすゆん,springgreen
01:33:57,￥610,￥610,UCnd4GB5wcrgd677__bNR2uA,オニタケ,完クリアおめでとう！おかゆん！,springgreen
01:33:58,￥200,￥200,UCnJDZSr4n7avSN0vcvjxiwA,みず,クリアおめでとう！！！！！！,cyan
01:33:59,￥500,￥500,UCor3RITBGhk_R6xyIOCKxiA,ジンクス,おめでとう🎉✨😆✨🎊,springgreen
01:34:14,￥500,￥500,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,クリアおめでとう！,springgreen
01:34:01,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,完全クリアおめでとう！楽しくプレイするおかゆんを見てると気持ちが良いです！_おかゆんこそゲームヒーローだ！,springgreen
01:34:02,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,クリアおめでとうー！！！,springgreen
01:34:03,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,完クリおめでとう！！,springgreen
01:34:02,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,完全クリアおめでとう！,cyan
01:34:04,￥610,￥610,UCW9r0LHxuKR5PokchCcFGZA,統計の者Yullk,102%(困惑)クリアおめでとう,springgreen
01:34:08,￥500,￥500,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,完全クリアおめでとう！！！！🎉猫しか勝たん！！！,springgreen
01:34:09,￥500,￥500,UCLaRWOsq_mEuHqCJNmW5byw,猫見魁妖,102%完全クリアおめでとーーー！おかゆんのお陰でめっちゃ楽しかったよ！次のゲームも楽しみ！,springgreen
01:34:10,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,完全クリアおめでとう！,springgreen
01:34:12,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,102%完全クリアおめでとう！🎉🎉,springgreen
01:34:12,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,完全クリアおめでとー！次は3ですかね…？,cyan
01:34:25,$2.00,￥213,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,cyan
01:34:18,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,クリアおめでとー,springgreen
01:34:24,￥500,￥500,UCw7Pwye0ON1yAm7c_Ymbp3w,かにぶき,102%おめでとう！,springgreen
01:34:42,￥500,￥500,UCy5Tb7Olajs66Ka9vx9pzYg,FKM,102%達成おめでとう!!,springgreen
01:34:28,$10.00,￥1068,UCOzY061ELOsncrgpDNr1Cfw,burgertown,完全クリアおとう！！,gold
01:34:29,￥500,￥500,UCdqNIefEEEf2ByPmFVZ-LNQ,ぽきかみ,クリアおめでとう🎉,springgreen
01:34:32,￥500,￥500,UCx7bEhwOuxt1FH0wKQzHOpA,ぽる猫。,クリアおめでとー！,springgreen
01:34:33,￥500,￥500,UCbmOdej1TTj4Y_3vho1WLFg,りゅーび,クリアおめでと～🎉,springgreen
01:34:34,￥500,￥500,UCxaqYXbHkf_InVmJ77Uww9g,はる,クリアおめでと〜！！,springgreen
01:34:37,￥250,￥250,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,2クリアおめでとーーう❗️🎉✨✨,cyan
01:34:40,￥250,￥250,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,完全クリアおめでとう！🎉,cyan
01:34:43,￥610,￥610,UCuT6NWE0btRCqa2tE0bstnA,フレーデ,おめでとうおかゆん🎉,springgreen
