20:56:07,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,はい、かわいい,gold
20:57:19,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,好き,gold
21:00:05,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,素晴らしい衣装だ_かわいい,gold
21:07:48,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,まつりちゃん髪型変わった？可愛いよ！,cyan
21:07:42,￥500,￥500,UCh_dL51KWyiQVQBuNLMrXeQ,かにぼなーら,新衣装１１６０万色に光ってめっちゃカッコいいです！！！,springgreen
21:07:43,￥1,220,￥1220,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,新衣装可愛すぎる。こまめせざるを得ない,gold
21:08:01,￥200,￥200,UCAhlhtgzPspwEzBJ507TShg,ヤマト弐型装備,スパチャ求められたので,cyan
21:07:49,￥610,￥610,UC4LWoQZJFlutqx8bTa-bddw,まるぴん,新衣装最高すぎてスクショ止まらん,springgreen
21:07:52,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,は？可愛いかよ,gold
21:08:19,￥500,￥500,UC5nsF3qaSx-xOfe1Od8xPEA,あすえ,メンバーはいりましたー,springgreen
21:07:58,￥250,￥250,UCanqfd20zo0KMz54UtRKYYA,巧牙,新衣装可愛いね！,cyan
21:08:23,￥1,000,￥1000,UCuRDZUqYq6twxfPXGaA47mQ,まほうしょうじょになりたいアイカ,まつりちゃんの新衣装はかわいいすぎる（未来からの人間です）,gold
21:08:08,￥500,￥500,UCn8rJumtOTULyb6xsdRwo0g,リッピ,新衣装かわいい！,springgreen
21:08:15,￥500,￥500,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,新衣装おめでとう（素振り,springgreen
21:08:11,￥500,￥500,UC6eRIC2S0pnsWP_aM5wYRJA,toppo,😇😇😇,springgreen
21:08:20,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,まつりすの新衣装ありがとう！,springgreen
21:08:13,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,そっか、新衣装はそうやって飛ぶのか…,cyan
21:08:23,￥610,￥610,UC4hhNYuUaVX5THF7OTABSKw,くるゆく!?,新衣装露出減りましたね,springgreen
21:08:32,￥500,￥500,UCLFRJ_2gZCEjASZ-_GXwVKg,璃月アフロ,際どい新衣装だったな,springgreen
21:08:34,￥490,￥490,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,絆創膏代,cyan
21:08:54,￥2,000,￥2000,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,新しい衣装になるなら今着てる衣装ください。いえ、変なことはしません。はい。大丈夫。安心して……？ﾌﾌ,darkorange
21:09:09,￥5,000,￥5000,UC3Vzem83LtMIL5n_pRgim_A,とんとろ,新衣装可愛った！助かる┏〇゛,magenta
21:09:03,NT$75.00,￥286,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,新衣装代,springgreen
21:09:12,￥610,￥610,UCSUzaPnav4d8WDmD6pVdtGQ,津田,新衣装、かっこいいね！,springgreen
21:09:20,￥200,￥200,UCmDSCKiN4xWEMy9Qv-SG-DA,inosei_??,新衣装だけ！！可愛いですね？,cyan
21:09:20,￥610,￥610,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,新衣装かわいい！揺れる差分あるんすか,springgreen
21:09:21,￥250,￥250,UCZgNu8gMhtNz7_2_-ato7fw,なーな,新衣装の袖好き,cyan
21:09:25,￥1,000,￥1000,UCLTEPW7BPLXs6BHOJYk2o3g,小鳥遊_紘-たかなし_こう,カレーメシの着ぐるみが新衣装だったのか！かわいい！！,gold
21:09:30,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,おへそ助かる代,springgreen
21:09:31,￥610,￥610,UCpio4BvvSqnsLdRp9ZMF9Ng,沖縄のヒロです,来年の新衣装が楽しみですね！,springgreen
21:09:42,￥500,￥500,UCmvXEfAGervOuM0gCQIfp1g,アキレス.Achilles,新衣装の足元かわいい代,springgreen
21:09:51,￥250,￥250,UCFXuXusxUcKrAUel-FG0OJQ,remifura,差分10種類分ありがとう,cyan
21:10:07,￥200,￥200,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,新衣装かわいいなぁ,cyan
21:10:07,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',ツインテール代,cyan
21:09:57,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,新衣装出るまで衣装ガチャ回す配信はここですか？,cyan
21:10:36,NT$75.00,￥286,UClek1MyBAvhG1BkqYY1jt8w,スゥさん,新衣裝boingboing代,springgreen
21:10:11,￥610,￥610,UCp2R2ibAgR9vx_OmxN82Ciw,Y_I,GB助かる,springgreen
21:10:11,RON25.00,￥658,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,見せて,springgreen
21:10:12,￥610,￥610,UCMuw5hfS6_DX_I2_NCGTw7Q,R32skylineカズキ,今着てる衣装が貰えると聞いて。,springgreen
21:10:21,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,すなぎもも新衣装もらえたんですね,cyan
21:10:15,￥490,￥490,UCiHGJVd5naytqJuTFHRR86A,kiki,えっっっっど,cyan
21:10:18,￥200,￥200,UCqc6zzMGAoa5_0cTVf7fgXQ,じゃいぱん,まつりすの新衣装と聞いて。,cyan
21:10:20,￥300,￥300,UC9ly215EuhysFT0VYEAZrSg,Rikky.,まだ見せてない代,cyan
21:10:45,￥500,￥500,UCzYpeD3gBXmQlMaXU65ZWNg,デスイオラ,今の衣装も可愛い代,springgreen
21:10:20,￥250,￥250,UC74SiLKdn5AxTXcmbyHeg8Q,ジル',焦らしプレイを学んだのか,cyan
21:10:22,￥1,220,￥1220,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,こちとら2年も引っ張られたんだぞ！！！,gold
21:10:24,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,62万人&新衣装かわいい代,cyan
21:10:46,￥500,￥500,UCJ-lODqbTZ-WFE7iYnpxn9Q,タイショウ,おまつりわっしょーい！新衣装可愛かったよ！,springgreen
21:10:48,￥150,￥150,UCE_8VhuyDsvdCRqVGezUIFg,イーリ,_,blue
21:10:52,￥250,￥250,UCsc5e8Aw0b6T-0ut7MnULIA,まつりすのあゆっち〜?,ちゃんぽんおめでとう！,cyan
21:10:59,￥500,￥500,UCgn5nXuqwnhFNmsO5BSDYOw,ばんしぃ,これでまつりちゃんも飛べるようになるよ！やったね！,springgreen
21:11:02,￥250,￥250,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,150まんおくえん,cyan
21:11:07,￥200,￥200,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,分割払いで…,cyan
21:11:07,￥610,￥610,UCeiLWmACcCIAc0F8_MDj4_A,ユニバで踊らされてる人,ボクタンジョウビ、フククレ。,springgreen
21:11:23,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,新衣装を発見_かわいすぎてレベル∞だ,gold
21:11:26,￥610,￥610,UCanqfd20zo0KMz54UtRKYYA,巧牙,新衣装可愛い,springgreen
21:11:27,￥610,￥610,UCbLAn4JLtoUJbTLLRfuowlA,かりふらわぁ,新衣装きたぁぁぁぁぁ！！！って思ってお風呂の途中で出てきたけどまだだった,springgreen
21:11:31,￥200,￥200,UCqa5eNfrfne14-2h9D0HMKA,夏冬秋春,新衣装の髪飾り可愛いね,cyan
21:11:36,￥1,220,￥1220,UCC5TEVF9izo0ErGEmLWmy6A,くまー,オークション会場入場料代,gold
21:11:39,NT$75.00,￥286,UCOn8ri6MCMPTmJj7wqkwSCw,橘おとは,え？！可愛くない？衣装の事,springgreen
21:11:43,NT$75.00,￥286,UCTK6pi5tGW2Q4i0KanUaEPA,Mirror_May,新衣装超かわいい代,springgreen
21:11:43,￥500,￥500,UCOC-JqevCI1tZ7qAfWZXSZA,やまとも,新衣装かわいい！やったー！,springgreen
21:12:02,￥500,￥500,UChTvUapKg7Zyuc7G8NQCJEg,SPA!Śiva1ーすぱしばわんー,変なことに使うので今着てる服ください。煮出して飲むだけですから、安心して。,springgreen
21:12:09,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,こっちだって見たいけど我慢してんだよ！,springgreen
21:12:09,￥1,000,￥1000,UC5NzRdgr_JF4LjOPavyznRA,めぐ,新衣装助かる代！本当に可愛いな、まつりちゃんは！！,gold
21:12:14,HK$118.00,￥1624,UC5PA3An-R2RknHhO6Q1ZBzQ,B_K,どんな服を着ても祭りが好きです！,gold
21:12:15,￥10,000,￥10000,UC_CeYeqo2QR1jvFhTQ7Ti7g,パチュリー,初スパです　新衣装早く見たいです！！,red
21:12:15,￥1,000,￥1000,UCnZb3mgkyyVAdroK_UjMKnQ,ブッチュマン,まつりちゃんの新衣装への生着替え…ｺﾞｸﾘ,gold
21:12:15,￥610,￥610,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,まつりの新衣装CTスライス画像…？,springgreen
21:12:30,￥200,￥200,UCLFRJ_2gZCEjASZ-_GXwVKg,璃月アフロ,オークション200円からスタートです。,cyan
21:12:42,￥500,￥500,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,お仕事で全部見れないから先に投げとくね!!新衣装可愛い!!!!!!(素振り,springgreen
21:12:40,￥200,￥200,UC0dWJtDK3EKkHAXZk7PWarQ,もるちょ,変な意味はないけどゆっくり着替えてほしい_変な意味は無いけど,cyan
21:12:44,￥610,￥610,UCH01JHA5jFoOJ9HlIowTKmw,うぃるきんそん,_,springgreen
21:12:47,￥610,￥610,UCADdDXmVQyyauKi1YAokqyQ,ながころ,配信視聴当日券分です,springgreen
21:12:57,￥200,￥200,UC0MzbjqIobU0AyiaHmCoc7g,だた,新衣装かわいい！旧衣装は洗濯せずにオークションにかけましょ？,cyan
21:13:01,￥610,￥610,UCtDvrhDYSWiTHEngcUwQgDg,やさぐれた田中太郎,旧衣装オークション会場の入場料どうぞ,springgreen
21:13:03,￥610,￥610,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,ほう、これが新衣装か,springgreen
21:13:07,￥610,￥610,UCFZDwC9h-cYSLGvV2Ex4oUg,アスパラガス,発表時赤そうなんで今投げますね。可愛いぞまつり,springgreen
21:13:08,￥610,￥610,UCWSwFS2P3LZfKtMzIYDpH5w,Baseba_712,先に、旧衣装オークション始めてもろて,springgreen
21:13:16,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,新衣装超かわいい！！あ、今着てる衣装洗ってから頂戴するね,springgreen
21:13:16,￥10,000,￥10000,UCIeufo94fDUzv9A89Eum_Ew,不知火白亜,初見です、焦らしプレイ助かる,red
21:13:19,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,残り5分まで引っ張ろうか？,cyan
21:13:39,￥200,￥200,UChteIYJCFHB2ggUc5agjb6g,alzena_00,初スパです。既存衣装はオークションってほんまです？？,cyan
21:13:28,￥610,￥610,UC3AhSF8q8WX9CW6DTlAghDw,まつまつ,初です！,springgreen
21:13:28,￥1,220,￥1220,UCGDvNzlzIgClM8WX_8WyWnw,AIGIS,焦らしてください,gold
21:13:47,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,我慢覚えてもろて,springgreen
21:13:53,￥1,840,￥1840,UCflS6dyUjxDa32LmYFKdhkA,鳴沢雷華,俺も我慢しとる‼️まつりちゃんも我慢せぇw,gold
21:14:05,￥1,000,￥1000,UC9-5f-x-qv6morXQh0rTSWA,キリア多々良,新衣装可愛い〜,gold
21:14:18,￥5,000,￥5000,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,これが新衣装か！香水変えた？,magenta
21:14:30,￥1,220,￥1220,UCSUzaPnav4d8WDmD6pVdtGQ,津田,その顔は私があなたを知ったきっかけですw,gold
21:14:59,￥1,111,￥1111,UCCfuBWMtEphB9Mi1UKRyq5g,チノわた,ふぅ…,gold
21:15:13,￥500,￥500,UCP9GqOsMOqTkET4w6a3qluQ,虎狼丸【コロマル】,新衣装可愛いね,springgreen
21:15:07,￥500,￥500,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,新衣装可愛い代,springgreen
21:15:23,￥200,￥200,UC3OLI1GRrWP33sgvcsd05kQ,けむ,えびふらいおん助かる,cyan
21:15:26,￥500,￥500,UC6zmUaxJ7M3dL8zXuFIMM0A,px5000ー1号機,まつりちゃんの！胸に！ダイブ！,springgreen
21:15:28,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,新衣装可愛かったです。では,cyan
21:15:32,￥200,￥200,UCHBGPHITk5gR6IYKOwuEVEg,くろわっさん,ベテラン焦らしプレイヤーが居ると聞いて！！(初スパです),cyan
21:15:36,￥610,￥610,UCeiLWmACcCIAc0F8_MDj4_A,ユニバで踊らされてる人,へそ代,springgreen
21:15:41,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,新衣装代,cyan
21:15:50,￥1,220,￥1220,UCgOIeiNf3EAZw1_5Squj8IA,だいち,猫耳は正義,gold
21:16:22,$5.00,￥534,UCIRJ69WCHhUrjaWijyeNJ0g,林薇希,おへそ代,springgreen
21:16:47,￥500,￥500,UCVEdGWRkvIqCPV3Ax4qjAIg,影月白尾,お腹たすかる,springgreen
21:16:47,￥2,828,￥2828,UCKZVMPH7PQzskB7tvdue6qg,りそまる,ねこみみかわいい,darkorange
21:17:12,￥500,￥500,UCRMg8BKJNn-Wh-6ietVgWFg,Ｔまさきち,おパンツ助かる,springgreen
21:17:16,￥200,￥200,UCqa5eNfrfne14-2h9D0HMKA,夏冬秋春,メッシュ似合う！,cyan
21:17:50,￥500,￥500,UC5nsF3qaSx-xOfe1Od8xPEA,あすえ,新衣装可愛すぎて,springgreen
21:18:18,￥500,￥500,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,まつりちゃん新衣装おめでとうございまーす！桐生会より,springgreen
21:19:01,￥500,￥500,UC9RLy9t2hIHcSplYKgZ7e5A,こちらを覗く深淵,かわいい！ぺろぺろ,springgreen
21:19:32,￥500,￥500,UChfjfBvioIOlOclDGIkMEyA,野狐「のぎつね」紺「こん」,かわいい,springgreen
21:19:40,￥1,000,￥1000,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,新衣装かわいい代,gold
21:19:40,￥1,000,￥1000,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,かわいいいいいいいいい,gold
21:19:40,NT$75.00,￥286,UCpSu0sqT3n7XLdaioExDoVA,Sunny_Winter,SO_CUTEEEEEEEEEE,springgreen
21:19:51,￥100,￥100,UCd7lG61Qqi4E-D2BM8Fgeyw,泥坊主,_,blue
21:19:42,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,おおおおおおおおお！！！かわいい！！！！！！これぞまさしく清楚！,cyan
21:19:53,￥1,000,￥1000,UCZRSvEyG5sYsuwJG2nKKaOA,かなおち,まつりちゃんの新衣装おしゃれですね！,gold
21:19:43,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,かわいい！,gold
21:19:45,￥10,000,￥10000,UC5nsF3qaSx-xOfe1Od8xPEA,あすえ,新衣装公開おめ！　めちゃんこかわいいです！！,red
21:19:48,￥5,000,￥5000,UCZx_5iDqKiom29wLbWBYZtQ,ぱぱびっぷTRPG,新衣装最高！！かわいいいいいいいいいいいいいいいいいいいいいいいいい！！！,magenta
21:19:48,￥200,￥200,UCGb1nofqquTkFJ540GqO3dQ,みなみのそら,新衣装かわええええええええええ！,cyan
21:19:49,￥500,￥500,UCobcMi8Z6MFtD_GKK77Lnxg,yslow,新衣装超かわいい！,springgreen
21:20:04,￥1,000,￥1000,UCaIfX6Gth0A0a8HsIJO1c5g,θ_あっき〜_θ,ナイス新衣装,gold
21:19:53,￥500,￥500,UCH4U748-NBGR4CG2n5rMxfw,タクレン,あっすきです。。。,springgreen
21:19:54,￥610,￥610,UCgOIeiNf3EAZw1_5Squj8IA,だいち,おへそ無くなった…,springgreen
21:19:55,￥1,220,￥1220,UCoQW3Zltmh1iMvqp_KQkAqg,ぬまるーん,さっき見たんだよなぁ_かわいいから何度でも見ちゃうけど,gold
21:19:57,￥5,000,￥5000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,かわいいいいいいいいい,magenta
21:19:59,HK$75.00,￥1032,UCHgVvLFPsr6TzXGQllJwnPg,宅之人類,新衣装かわいい!!!!!!!!,gold
21:19:59,￥610,￥610,UCFXuXusxUcKrAUel-FG0OJQ,remifura,ありがとう、すごく可愛い,springgreen
21:20:02,￥200,￥200,UCjP85fnmJY0fWIKVY4LKMXg,0022_rimix,めちゃくちゃ可愛い！,cyan
21:20:02,￥500,￥500,UC37Pl-KQNLKhaQ6xdGXCxTA,おでん秋刀魚【雪民】,_,springgreen
21:20:02,￥12,000,￥12000,UCkWY7fXsZQWxtmcaVNw_vbA,Terminus_/_ターミナス,かわいい!,red
21:20:03,￥1,220,￥1220,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,ｱ°,gold
21:20:03,$10.00,￥1068,UCKTUA-6gSPNpBzFB0EYpgEQ,BaoDo,かわいいいいいいいい,gold
21:20:03,￥1,220,￥1220,UC-awYldZrMzQ0WBUJSFwKAw,ライガSvスクイレルバロン,かわいいいいいい！,gold
21:20:04,￥500,￥500,UCXlOIF_0zCVt8w1rEUpm48Q,シモン,可愛すぎんか？,springgreen
