19:21:04,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかぺこ面白かった～！次回も期待！,cyan
19:21:26,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,雑談配信いいねぇ〜。休みの日にまったりした時間が流れてたすかる,cyan
19:22:31,$2.00,￥213,UCXq8ynkk0_YdA6UahnyOueg,Anonite,ルイージは実在した？,cyan
19:24:01,$5.00,￥534,UChBdkhEjM-b5PTrE2spzUaw,Carrot,mogu_mogu_from_america,springgreen
19:24:23,￥500,￥500,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,おかぺこVRホラー楽しみにしてます！！！,springgreen
19:24:34,￥610,￥610,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,VR,springgreen
19:24:56,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,とりあえずVRなれてないと酔うかもだから気をつけてね,cyan
19:25:16,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,しっかり怖がってもろて,springgreen
19:25:24,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おかぺこVRホラー楽しみにしてます,cyan
19:25:27,￥500,￥500,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,サルとのリベンジも期待してみたｒ,springgreen
19:25:48,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,今きたサムネかわいい,cyan
19:26:02,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,おかゆんの悲鳴大好き代,springgreen
19:26:19,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,悲鳴代,cyan
19:30:22,￥1,000,￥1000,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,てまにゃん専用椅子買うてもろて,gold
19:31:10,￥500,￥500,UCgyy1sL3okt_L3-TdHBGabQ,りえ茶,出遅れましたがメンバーなりやした！,springgreen
19:31:18,￥1,000,￥1000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,てまにゃんにゲーミングチェア買ってあげて,gold
19:31:45,￥1,000,￥1000,UCslxYNDjR5Sv0XB95iaw4jA,ヒナタ_ヒナ【灰になったおにぎり】,てまにゃん用ゲーミングチェア代,gold
19:32:28,￥1,220,￥1220,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,ﾃﾏﾘｰｹﾞｰﾐﾝｸﾞﾁｪｱｰﾀﾞﾖｰ,gold
19:32:41,￥1,220,￥1220,UCBwOKipzoVZVhOnhbRN18dg,ゆっくりLED電球男,てまにゃん用ゲーミングチェア代,gold
19:32:43,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ゲーミングチェアの足しにしてもろて,springgreen
19:33:20,$20.00,￥2136,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,ただし、ゲーム用の椅子はかなり便利です。_私は「クーガー」ブランドのゲーミングチェアを持っています。それはとてもクールです。_それは完全に革であり、首の枕があり、それはカーシートのそれと同様のリクライニング機構を持っています。,darkorange
19:33:20,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,てまにゃん見てるかー！？,springgreen
19:33:33,￥500,￥500,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,少ないですがゲーミングチェアの足しにしてください,springgreen
19:33:50,￥610,￥610,UCcmUthum7aa_wnJDt_Jh7QQ,ちー,緑のやつどうぞ,springgreen
19:34:05,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,ゲーミングチェア代の足しに。てまにゃん買ってもらえるといいねー,springgreen
19:34:20,￥2,000,￥2000,UC_JLjdcJE3NAYBvw204Ualw,じゅっぱち,_,darkorange
19:34:40,￥5,000,￥5000,UC5w27fjBDMOMD6KKwx5iK2Q,ニコネームフラフラ,猫用チェア（ゲーム用）代,magenta
19:36:52,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,おかゆんのゲームの楽しみ方好き,springgreen
19:37:32,￥500,￥500,UCwHGM_D8QwxVf3_SzPLsjEw,右肘が向井理似異論は認める,大丈夫ダヨ,springgreen
19:37:53,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
19:38:08,￥500,￥500,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,おかゆ可愛い代置いていきます。,springgreen
19:39:51,￥200,￥200,UCcI6X2d7zTqHUoKuP5HnkJQ,ストロングトキ[SSRB][変更不可],よく見たらめっっっっちゃ眼が綺麗でビックリした賽銭(投てき),cyan
19:40:14,￥1,000,￥1000,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,これで後輩に旨いもんでも食べさせてやってくだせえ,gold
19:41:48,PHP25.00,￥54,UCE_gs2hiEZ2WoFx9ZcQT3_A,Hentainep_YT,_,blue
19:41:57,￥500,￥500,UCKWZPyJJfQMWbd6zT1FSfbg,lion,失礼します,springgreen
19:41:58,￥610,￥610,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,おっきいのもちいさいのもいいよね,springgreen
19:42:45,￥500,￥500,UCz_0mzyqETLbvOsvM1zEieQ,てってけてぇ,美味しいトマトジュース代,springgreen
19:49:13,￥2,440,￥2440,UCB_89vIRzyYDLMf09AOxXHw,こばまる,てまにゃんが言うなら仕方ないね,darkorange
19:49:15,￥1,220,￥1220,UCVnJLKRW-c3GWp7XXSNuZZA,abesi,見返り配信期待代！！,gold
19:49:20,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,先輩のサンドイッチ食べる後輩がどこにいますか？,springgreen
19:49:41,￥610,￥610,UCcmUthum7aa_wnJDt_Jh7QQ,ちー,てまにゃん、これでママ説得して,springgreen
19:50:10,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,あと先輩のおにぎりもね,cyan
19:50:17,￥6,100,￥6100,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,遅ればせながらメンバー！,magenta
19:50:37,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ブルーベリーサンドイッチ代あげるから落ち着いてもろて,cyan
19:51:30,￥1,000,￥1000,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,棒立ち配信待ってます,gold
19:51:24,NOK50.00,￥621,UCCzMljBBVrldNzOB_uJ-QTQ,Erebus,猫のノイズはできますか,springgreen
19:51:29,￥300,￥300,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,_,cyan
19:51:51,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,なるほど、今スパチャすればおかゆんの空気椅子が延長できる,springgreen
19:52:03,￥250,￥250,UC_yzwZJt9jzCuFsDTb30XOw,がまくん,スパチャ立ちながら読むってマジ？,cyan
19:52:05,￥500,￥500,UCm9butpi1sovtTGMGuHqcOg,第524期白銀聖騎士団丼洗い係しゅんタクロース白銀,立ち配信頑張って代,springgreen
19:52:06,￥610,￥610,UC7fSdW9rFPr8WGR4MBD6x3w,そうちゃん。,立ち配信待ってますね,springgreen
19:52:24,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,おかゆんいつも可愛いからたすかる,springgreen
19:52:43,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],はあく,springgreen
19:52:34,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,なるほど,springgreen
19:52:34,￥500,￥500,UCYveb5qzilGc3pFRRA__NoA,おにぎしれい,てまにゃん専用椅子代の足しに,springgreen
19:52:39,￥250,￥250,UC126i1dVO_Ld4A_btyBVYcg,ひとひら,いいこと聞いた,cyan
19:52:49,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,なるほど、乗るしかないこのビッグウェーブ,springgreen
19:52:40,￥250,￥250,UCv1-U-HiAgVLWJq5TVBq0JA,灰になって散った黒斗,空気椅子代,cyan
19:52:40,￥610,￥610,UCB_89vIRzyYDLMf09AOxXHw,こばまる,なるほどね,springgreen
19:52:42,￥500,￥500,UCKWZPyJJfQMWbd6zT1FSfbg,lion,援護する,springgreen
19:52:44,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,延長ってマ？,springgreen
19:52:47,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,立ち読み助かる,cyan
19:52:59,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,立ちスパ代,cyan
19:53:07,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代くん,🆗たちスパ投げるぜ,springgreen
19:53:07,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,助かる,springgreen
19:52:57,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,え、立ち読みマジで！？,cyan
19:52:59,￥490,￥490,UCVnJLKRW-c3GWp7XXSNuZZA,abesi,スタンドアップ！！,cyan
19:53:00,￥500,￥500,UCrXE6fLMYYw24UQAgKiJPKA,たうざーjp,おかゆん空気椅子代,springgreen
19:53:01,￥610,￥610,UCQb33iBcnjnffXu-8SQFtkg,K,俺たちおにぎりゃーがおかゆんの椅子になろう,springgreen
19:53:16,￥500,￥500,UC6dArDsyDyf87uRQGnZq_1w,シャウリュ,スパチャで殴られてて草,springgreen
19:53:06,￥120,￥120,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,_,blue
19:53:07,￥250,￥250,UCIVxRG8Bkb6M-mmQj-4WMDA,菊月クルシュ[きくづき],椅子は、てまにゃんの寝床となったのだ,cyan
19:53:08,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,送るしかない。立ち読みスパお願いします,gold
19:53:23,￥200,￥200,UCtduVymCTSA6qUlahgvECBQ,夜桜ホタル,立ちスパ…なるほどなあ,cyan
19:53:26,￥200,￥200,UCBwIMZ9jnCUiHuHKShef_5A,フロート,やっぱ金なんだよなぁ…,cyan
19:53:12,￥100,￥100,UCKMF45QaG11ukd0EIJt8qvA,もやし中毒,_,blue
19:53:15,￥610,￥610,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,立ちスパチャ頑張ってください,springgreen
19:53:30,￥500,￥500,UCEAxaW8P6TSzhQQS2steO7Q,外道,ほな、立ってもろて,springgreen
19:53:17,￥500,￥500,UCYJAa13tZa_v1ZUKhZ_C49w,ななみる仮,椅子代,springgreen
19:53:18,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,空気椅子たすかる代,cyan
19:53:33,￥200,￥200,UCTICD5dImkC2dAIwtwyItNw,ショコラート,生おかゆんをお金でどうにかするだと！？！？,cyan
19:53:18,￥610,￥610,UC9qdR08aW5SKTe1Ni8Cg_-Q,まさ,立ちスパ代,springgreen
19:53:33,￥200,￥200,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,立ち読み配信代です,cyan
19:53:20,￥610,￥610,UCZSejtxpHaJv_ESAEDa3YIA,花凛堂かりんとう,立ちスパ代,springgreen
19:53:21,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,なるほどね？,springgreen
19:53:21,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,ぼくらも立ちますので立ちスパしましょう,springgreen
19:53:44,￥200,￥200,UC_0pBIRNNSZykPnUKqJVGVQ,ストロベリーヌ,金の力は偉大,cyan
19:53:31,￥200,￥200,UCzX9oKWaFmefhmI2oL6E8IA,master,金しか勝たん！ｃｖおかゆん,cyan
19:53:23,￥610,￥610,UCJ0HHLIIO7oI8P4lHp2NIog,しょーき,立ちスパチャと聞いて,springgreen
19:53:24,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,配信者に似るっていうし…,cyan
19:53:26,￥200,￥200,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,スパ代,cyan
19:53:28,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,マネーパワー！,springgreen
19:53:37,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,立ちスパ代,springgreen
19:53:29,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,空気椅子延長代,cyan
19:53:34,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,空気イス代,springgreen
19:53:35,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,てまにゃすさんに椅子あげてもろて,cyan
19:53:44,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,助かる,springgreen
19:53:40,￥610,￥610,UCIoPW6KRmgDNM-m0oawqu4w,_やっこさん,今北。立ち配信なの？,springgreen
19:53:43,￥610,￥610,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,珍しい時間の雑談感謝_あ、立ちスパチャ読み延長代です,springgreen
19:53:44,￥250,￥250,UCFcV3uM1TLV8LCPZLShCGdQ,狾【せー】,スクワットスパチャ読みってマ？,cyan
19:53:45,￥250,￥250,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,金しか勝たん！！,cyan
19:53:46,￥200,￥200,UCbnuhc8S70n-4nTORJmzbLg,でぃみにっしゅど,スパチャの立ち読みは他のお客様の御迷惑になりますのでw,cyan
19:53:46,￥200,￥200,UCgZUZ4bCXgwOMhIN8UTPmzw,Spiegel《シュピーゲル》,メンバーになって1ヵ月記念スパチャ,cyan
19:53:47,￥490,￥490,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,立ちスパ一丁,cyan
19:53:49,￥500,￥500,UCcuGuQfUTIQA0ZAtnuQL--Q,fish_sel,やっぱり最後は金が勝つ,springgreen
19:53:49,￥200,￥200,UCvwNlXBMG7ihUvckohaDD7g,こがはる,立ちスパせんのかい！,cyan
19:53:49,￥610,￥610,UCVnJLKRW-c3GWp7XXSNuZZA,abesi,無理に立つ事ないよ！,springgreen
19:53:51,￥2,440,￥2440,UCbJi1-sVgEgNgESvaADaqNA,キンスラー,なるほど、お金で立ちスパ実現するんだね,darkorange
19:53:53,￥610,￥610,UCh1uX03rZQNyx_Q3YYubYmA,もふざとう,_,springgreen
19:53:54,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,金しか勝たん！！！,cyan
19:53:54,￥500,￥500,UCMJAHOqTeTb8cXfFEHz5KCw,しんくん,立ちスパ,springgreen
19:53:54,￥1,000,￥1000,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,流れにのっとこうｗ,gold
19:54:07,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,立ちスパ代,springgreen
19:54:08,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,9時までに読まれるかなw,cyan
19:53:57,￥610,￥610,UC7fSdW9rFPr8WGR4MBD6x3w,そうちゃん。,立ちスパすると聞いて,springgreen
19:54:12,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,皆やめろよ！おかゆんが困ってるだろ！,cyan
19:54:01,￥610,￥610,UC5gb3qAudJD5ylkHTHLQsfg,るー,立ちスパ〜,springgreen
19:54:03,￥610,￥610,UCn65tLyTjLPeRVSImD1k1kQ,たぬき屋_ホロライブ切り抜き,金しか勝たん,springgreen
19:54:04,￥500,￥500,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,流れに乗らねば,springgreen
19:54:06,￥1,000,￥1000,UChiqCM1mEqf-AIzeHdfNg_g,ドルふぃーー,最近ではないです！！スタバレ配信時に耳動かしてって注文した記憶があります！,gold
19:54:10,￥300,￥300,UCUP6L4QpJsPo4KzCEcdV1Aw,ひおり,座って！！！！！,cyan
19:54:11,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,改名、アイコン変更しましたゆえ。改めてよろしくお願いします(元アニキ)ありがとうボムへい立ちスパ,springgreen
19:54:12,￥250,￥250,UCUbi7_EIGfMkHtmLHkMeseQ,Shero,いいよ,cyan
19:54:14,￥250,￥250,UCSAcaVSutoCif8RGVGVYvYw,V大好きペテン,おかゆんこれでゆっくりして,cyan
19:54:29,￥500,￥500,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,立ち（食い）スパ（ゲッティ）,springgreen
19:54:18,￥200,￥200,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,お菓子は買わないでもろて,cyan
19:54:29,￥500,￥500,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,立ちスパありがとう代,springgreen
19:54:20,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,立ちスパ代,springgreen
19:54:23,￥610,￥610,UC8Iai6vMpSXJwzZXYVmaqyw,恭弥,立ちスパ代,springgreen
19:54:24,￥250,￥250,UC4wvXRZKPvqe3eEyWTFsmSA,猫又レーシング,立ちスパ代,cyan
19:54:24,￥200,￥200,UCKWZPyJJfQMWbd6zT1FSfbg,lion,以下お菓子代,cyan
19:54:24,￥1,220,￥1220,UCW9r0LHxuKR5PokchCcFGZA,不死身のおにぎりゃーYullk,お菓子と鼻セレブ代,gold
19:54:24,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,立ちスパどうぞ,cyan
19:54:25,￥350,￥350,UCFtxPPSS2LUPESEU1MfYYgQ,三郷,今日の雑談も楽しい！立ちスパ代,cyan
19:54:28,￥610,￥610,UCJlOml3yhIi_vL-4XcgiFSw,night’s_Botch,ほらコインだよ猫ちゃん,springgreen
19:54:28,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,金しか勝たん,cyan
19:54:32,￥500,￥500,UCyx7VvqUSMItJLL6kApSDxA,ぜお,_,springgreen
19:54:32,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,これは,cyan
19:54:57,￥200,￥200,UCzYeigRZ2kCIZ4cduBxzwRw,障子にメアリー,立ちスパ代で椅子買いましょう,cyan
19:54:34,￥1,220,￥1220,UCcmUthum7aa_wnJDt_Jh7QQ,ちー,猫しか立たん,gold
19:54:34,￥1,220,￥1220,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,立ちスパ支援,gold
19:54:35,￥250,￥250,UChayYn5o9FcnQObz1gaZVFQ,dokuりんご,満更でもないんでしょ？,cyan
19:54:36,￥200,￥200,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,御菓子買ってもろて,cyan
19:54:40,￥370,￥370,UCjTbnU73wS3405dk3JJ93gw,神無月ころも,明日メンバーになるからこれで勘弁,cyan
19:54:53,￥500,￥500,UCgkzhbL8_JNnE5p_Z-WlJ7Q,ほわいとさんちのしゃもさん,たちすぱだい,springgreen
19:55:01,￥500,￥500,UCOf82tPNd56fDup0rtIpgRg,笠猫,立ちスパ代,springgreen
19:54:48,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,立ちスパ！,cyan
19:54:54,￥200,￥200,UCbx3TMQ2prVYQ1l609EhD7g,アスクル,立ちスパ読み上げたすかる,cyan
19:54:56,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,おかゆん、俺は味方だぜ,cyan
19:54:59,￥500,￥500,UCgyy1sL3okt_L3-TdHBGabQ,りえ茶,歩きスパならより健康的になるよ,springgreen
19:55:00,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,立ちスパ,cyan
19:55:01,￥500,￥500,UC64Goth1WGlohgoZOiHDB8Q,ポガティブ110【イトー】,スパチャ読みはゲーミングチェアに座ったテマリがお送りします,springgreen
19:55:05,￥1,000,￥1000,UCgYn1T5teSy1PG2A0GmmoAw,サトラガ,お菓子と鼻セレブ買って　後立ちスパ代,gold
19:55:06,￥610,￥610,UCPkUn2A6SaV7hCZhf4S9YAg,Takahiko_INOUE,止まらない立ちスパ,springgreen
19:55:06,￥500,￥500,UCjJmECBwvqh2m_VmFNlA6Lw,ヒオ,立ちスパチャふぁいと…,springgreen
19:55:06,￥200,￥200,UCcGllOUMAYyUhl9fPdJNWeg,ForceV4_faramu,立ちスパ助かる,cyan
19:55:08,￥500,￥500,UCBTfAno3aZTOMPqJyrR0Ffw,栗チャソ,立ちスパ代,springgreen
19:55:10,￥500,￥500,UCb-cfwn0HAOODh9YqBCyIYQ,imayuu,この立ちスパ代でええの買ってもろて,springgreen
19:55:10,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,え、青竹踏みしながら立ち配信を！？,springgreen
19:55:11,￥500,￥500,UCnWwZhKf3S1XKr0OP8_Ta-w,mimizuku_OWL,外郎代,springgreen
19:55:14,￥500,￥500,UCfIJrc0EFfwrOOvp8a-mZFw,アカシア,おかゆん可愛くて助かる,springgreen
19:55:14,￥1,840,￥1840,UCdtFo3EHkasYKs3xoejORtA,きのよー,_,gold
19:55:35,￥2,222,￥2222,UCnyFF9afHmcpH5BQq17ZbBg,Hike-ハイク,ほれ,darkorange
19:55:19,￥1,220,￥1220,UCQb33iBcnjnffXu-8SQFtkg,K,1000,gold
19:55:20,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,これでお菓子でもどうぞ,springgreen
19:55:20,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,お、振りかな？,springgreen
19:55:21,￥200,￥200,UCK8ZMPLlgp5R92eFcp69uDg,sorakiri's_Channel,立ちスパ代,cyan
19:55:22,￥200,￥200,UCKfhshkjgJdD1KnzwUC-XCw,YMT-05ヒルドルブ,乗るしかないこのビッグウェーブに！！,cyan
19:55:23,￥500,￥500,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,初スパチャ立ちスパ代。5期生で初ネコ科仲間ができてよかったね！ホロライブニャンズコラボ楽しみにしてます。,springgreen
19:55:23,￥250,￥250,UCqMiqti3fhOjYpeRROewU8w,cat_cat,便乗しとこ,cyan
