21:17:08,NT$300.00,￥1147,UCDQ54VpEDlGJMiYFlKeUkTQ,ギャラクシーアイズ・フォトン・ドラゴン,_,darkorange
21:17:37,PEN5.00,￥146,UCQoYeZLe6AfVcKMXBcUidFA,Sebastian_Gastelu,_,springgreen
21:18:38,￥200,￥200,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,俺でストレス発散してもろて,cyan
21:18:48,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,おまる座へようこそ！,springgreen
21:19:04,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,コラ素材助かる,cyan
21:19:20,￥250,￥250,UCnEXjyo28O1qw3IcePXf5Ww,バジリスクチャンス確定,ポルカとコメントおるか⁇,cyan
21:19:22,￥500,￥500,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ﾒﾝﾊﾞｰｼｯﾌﾟｱﾘｶﾞﾄｵｰ♪ﾒﾝﾊﾞｼｯﾌﾟﾀﾞﾖｰ♪,springgreen
21:19:41,￥200,￥200,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,ヘラってるポルカもかわいいぞ,cyan
21:19:46,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,ポルカそんな日もあるか,cyan
21:20:29,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,回線となにかへの感謝_いつもインターネッツにつながってくれてありがとう,cyan
21:20:33,￥200,￥200,UC3xeW0SGNB-D_vwATQkRGIg,セッケッキュー,酸素,cyan
21:20:36,PEN5.00,￥146,UCQoYeZLe6AfVcKMXBcUidFA,Sebastian_Gastelu,I_LOVE_YOU,springgreen
21:21:02,ARS50.00,￥59,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,おかえり～,springgreen
21:22:10,￥1,000,￥1000,UC0RjKqXosSkjq1uK756A7LA,try4200,とりあえず投げる,gold
21:22:11,￥200,￥200,UCks-eyfS9ni2vWPmQ-atqLg,さんどてら,スパチャ感謝枠への感謝スパチャは相殺されるから実質無料と聞きました！ありがとう！,cyan
21:22:15,€1.00,￥128,UCOZaIEgONtaVUF3x9x35ePQ,Laala,_,blue
21:22:40,￥600,￥600,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
21:22:56,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Superchat_da_yo~,springgreen
21:23:24,￥500,￥500,UCyY_U917H4I56i7u3y5RQeQ,ネコ缶,ω・。)おまるん。いつもありがと！昨日のセミ最高だったよ！！！,springgreen
21:23:15,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,投げたか覚えてないから投げとく,cyan
21:23:37,￥200,￥200,UCGF0wSbFxSfSB35jGYQI2PA,ガチャスピ,この曲の中毒性助かる,cyan
21:23:40,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,cyan
21:23:50,￥200,￥200,UC-31eQHt1PCegLBIDSFgvcQ,赤い炊飯器のジャー,作業用BGM代,cyan
21:24:07,￥500,￥500,UCIForyDoUCsdSKFyg6qF0VA,ブ_ブ_ブ_ブッブ_ブ_ー_ッ_チッ_パ_!!!,スパチャ投げる枠ですか？,springgreen
21:24:16,￥500,￥500,UCKs4szEwhbBtOZ9Tqf7tFIA,【ウマ娘なハリボテエレジーが見たいおまる座の】女郎花はるか,チケット代入れときますね,springgreen
21:24:29,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,楽しく後悔しないようにスパチャ,cyan
21:24:36,￥500,￥500,UCE2xPFv11ycmUxGrMJbTYrg,YoS,推せるときに押せ,springgreen
21:25:00,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,真実だが悲しいこと言うな。ずっといられるように頑張ってくれ！,springgreen
21:25:08,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,ポルカ正直面白いっす。,springgreen
21:25:20,￥1,000,￥1000,UCznSidPAbgptPohtmbR8_2g,しろえ*96,昨日の配信最高でした！(素振り)配信見れんかった、、、アーカイブ見てくる(*´∇`)ﾉｼ_,gold
21:25:28,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,推しは推せるときに推す姿勢を強く推したい雄です。押忍！,springgreen
21:25:59,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,もういなくなったりしたら鳴いちゃう〰😭😭😭,cyan
21:26:18,￥500,￥500,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,昨日のcraftopiaで投げられなかったので…,springgreen
21:26:41,₩2,000,￥190,UC3_Y1XX_3fk5oTjosCF1aRQ,이용규ジョンポールジョーンズ,将来東京でアイティーの仕事に勤めたくて勉強しています。よろしくです。チャンネル登録しました。,cyan
21:27:26,￥200,￥200,UCvRBERVK9_li478U_RKd8Fw,まがちょ,はい！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！,cyan
21:27:57,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,_,cyan
21:28:02,￥610,￥610,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ポルカかわいいと言い忘れるところだった,springgreen
21:28:40,￥250,￥250,UCIHFtDEdk1d6v1hxX4BZMbw,ふらける,スパチャ、投げずにはいられない！,cyan
21:29:02,￥610,￥610,UC49taX88204qUaxxfNMy_3w,鯱車悟,ナ、ナンダッテー!!,springgreen
21:30:36,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,（カサカサッ）,cyan
21:31:14,$4.99,￥533,UCb_DmWQpTmXDrtv-SzLuHyQ,ルーク,.....,springgreen
21:31:40,￥610,￥610,UC0_kiyl_EAk3JjmFyHpU9TA,寝起子【ねおこ】,く○ゴ○野○なんて言ってごめんね🙇‍♂️🙇‍♀️初スパはお詫び。,springgreen
21:32:05,￥250,￥250,UC4IlSH7LpFlEKbkNar7kuQw,ミルプス,はい！ノ,cyan
21:34:06,$1.99,￥212,UCb_DmWQpTmXDrtv-SzLuHyQ,ルーク,Bye_bye,cyan
21:35:09,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,フリガナを付ける→新人に浮気してるのが推しにばれる→それに気付いてフリガナを消す,cyan
21:35:38,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,昨日スパチャ出来なかったので今日代わりにして行きます。いつも(頭が)楽しい配信助かる！愛してんで～,cyan
21:35:53,PHP25.00,￥54,UCr0YPiauWGIDJk-BoeTH6yw,Sean_Cabigao,_,blue
21:36:02,￥250,￥250,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,ポルカ育成ゲームまだですか？,cyan
21:36:31,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,わーいちょうど読まれた❗仕事戻ります。,springgreen
21:36:27,$10.00,￥1068,UCkdxyj7UCwuuFwpZR8_qI5g,蝦片Prawnchip,_,gold
21:37:47,￥610,￥610,UCgqghHk1-mz_2HWPA-S0KWg,ひかべ,寝起きのポルカが可愛かった代,springgreen
21:38:21,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ポルカちゃん、かわいいよ～,cyan
21:38:50,￥610,￥610,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,リアタイで拝めた記念に。いつも楽しく見ﾎﾟﾙﾎﾟﾙﾎﾟﾙさせてもらってまﾎﾟﾙﾎﾟﾙﾎﾟﾙﾎﾟﾙ,springgreen
21:39:41,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',ポル皮塩で,cyan
21:40:54,￥200,￥200,UCtadtCl7-345TloipwXF5kg,しいぺ,ポルカ、ハム太郎の素質あるよ。持ちネタにできるレベル,cyan
21:42:48,$5.00,￥534,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,チケット代_#9_ちょうど起きたところ。Go_Go_Polka!,springgreen
21:44:39,￥250,￥250,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,ポルカはやっぱりかわいいな,cyan
21:45:02,A$5.00,￥414,UC4R7gZJvzxPE-wCTQXS28UQ,Jedan_Ichi,is_Yagoo_the_best_girl?,springgreen
21:48:49,HK$5.00,￥68,UCyJz95pxAznrSR6bjF_TI1A,蘭葵[らんあおい],_,blue
21:48:31,€2.29,￥294,UCWB74TE0MeE5GJlE0Zm2E6w,Arnel_Ramos,Fish_cake,cyan
21:48:33,￥490,￥490,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,これでメンバーシップ登録できてます？,cyan
21:48:48,￥500,￥500,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,そうだったんですか！？,springgreen
21:49:00,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,年払いだったの？,cyan
21:49:04,￥610,￥610,UCo-ByuT0fuR7Ixbx_irBx5Q,香月,そうなんだ！メンバーシップ代払っとくね！！,springgreen
21:49:13,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,良かった、メンバーシップ入れた！,springgreen
21:49:17,￥500,￥500,UCF__U9B82t3-F64h0B19AcQ,えむび,裏メンバーシップはこうやって入るんだよ,springgreen
21:49:48,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,今月はこれだけなんです…どうか…どうか…,springgreen
21:49:53,￥610,￥610,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,あ、これで当たりましたか？,springgreen
21:50:09,￥500,￥500,UCDWFJlaGvs1uJ5LVPG-EUFw,___ce_ri_ka___,あたりますよーに！！！,springgreen
21:50:18,￥500,￥500,UC9YbWd-2IM31ZAzRrEtfn2g,hayato,🎪メンバーシップへようこそ🎪,springgreen
21:50:55,￥500,￥500,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,次はメンバーシップあたりますように,springgreen
21:51:24,￥600,￥600,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,当選当たりますように…,springgreen
21:52:27,￥490,￥490,UCVYUdCX05MtUPU4Quesi1Dw,戦艦信濃,が超低空尾行で入団しました,cyan
21:52:29,￥800,￥800,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,獅白ぼたんになんとかしてもろて,springgreen
21:52:43,￥610,￥610,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,メンバーシップがご用意できませんでした,springgreen
21:53:05,RUB200.00,￥287,UC6FZ8waKd_aWmvbqKT-JzJw,Zhnigo,virtuale_monet,gold
21:53:19,€10.00,￥1285,UCSe6kU5Bp22j98cU4IcTe3g,Roadway_Cat_旅する猫,Can_you_loudly_say_"Polka_Punch"_for_me?_You_give_me_energy,_love_you.,gold
21:53:31,CHF5.00,￥583,UCmKs_I9vAxeA_8maFFhtisA,ilpchinito,Tanoshī_sutorīmu_o_arigatō,springgreen
21:55:47,£4.99,￥740,UCR8qxeTwDsLXr3FanTiAYmw,Z1080X,体は剣で出来ている,springgreen
22:01:16,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,５００ポルカ課金します,springgreen
22:01:27,₩2,000,￥190,UC3_Y1XX_3fk5oTjosCF1aRQ,이용규ジョンポールジョーンズ,将来東京でアイティー仕事に勤めたくて勉強しています。チャンネル登録しました。日本語はかなりできます。,cyan
22:04:05,A$2.00,￥165,UCXEfyN9UVJ502JIgOf_KtsA,MissyMoo,大好き、POLKAちゃん、私は日本語を勉強しています,あなたは私を鼓舞します~!!!!,cyan
22:03:58,￥200,￥200,UC6IL6K1rAH7IEAVQnDyVBbw,Morphism_Homeo,みてるよ,cyan
22:10:53,R$5.00,￥94,UCF0blAfArwu61Te5YBlCBTA,Haadouukeen,❤_,springgreen
22:11:06,￥610,￥610,UC5qAzrh8cNkXkkoM7EOgIJQ,キョンキョンキョンシー,そういえばまだ今日のメンバーシップ代投げてなかった…明日も朝早いのでもう寝るポル！おやすも！,springgreen
22:12:01,￥490,￥490,UCSgVsIV83FsdMddwKv3U71w,社長,名前読めてエラい,cyan
22:13:53,￥610,￥610,UCvgPSF6D2qpsAJAsmtvQW0g,イニイ,昨日払ってなかったわ、すまんな,springgreen
22:15:55,￥500,￥500,UC1dzuyzcUVJaSjjOMTAVvDQ,あまのん,本日の新PC代,springgreen
22:18:14,￥370,￥370,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,ネジ1本分ぐらい代,cyan
22:18:24,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,本日のナン代の足しに,cyan
22:18:43,￥200,￥200,UCZvV6p5yeXcmL9I-xRcQ1MQ,カズマっちゃん,PC(を買う意欲)代,cyan
22:18:57,￥200,￥200,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,BGMが要求している気がした,cyan
22:19:16,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,本日のガシャポン代,cyan
22:19:58,NT$150.00,￥573,UC_E7tlnqBnOGr4Atg2KA4iw,鐘淯台,喜歡Polka，職業軍人所以要睡了，Byebye_QAQ,gold
22:24:50,€24.00,￥3084,UCtF6ldN-3hOaUVkZKx3p1Wg,Faucon_Bleu,フランスからこんにちは、ポルカさん!_フランス語の単語を少し知っていますか？^^,darkorange
22:28:02,NT$75.00,￥286,UColo6NCjuqgjkIbBbVvsdSg,zonbe,superchat_arigato,springgreen
22:28:37,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,開始Tweetをスパチャで？なるほどそういうのもあるのか,cyan
22:29:49,NT$75.00,￥286,UC1SJ0GjQON5VLbYPgikDJjg,mososoup,funny_girl,springgreen
22:30:28,￥2,000,￥2000,UC7KJuMzbSns-8SBinCAWCfQ,渡部雄大,グラボ代の足しにしてくだせぇ(ﾉﾟ∀ﾟ)ﾉミ○,darkorange
22:31:23,HK$10.00,￥137,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,🥔,cyan
22:31:25,￥500,￥500,UCK1Mn6u0vl3VeW5SCwMT1eg,FMS_Cat,potato_pc_=_よわよわPC、じゃがいもPC。もともとpotatoっていう単語の用法が英語でぶっ壊れてて、転じてpoltato。今後も頻出のワードなので、覚えておいてください,springgreen
22:31:25,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
22:32:02,$3.00,￥320,UCMnowf-kzMG2_EHqnHF1k9A,cathead,BEEF_PC代,cyan
22:32:05,￥500,￥500,UCTA8HO447kV41OL4KcRNFDw,アオ,ポルカさんの配信をいつも楽しませてもらっています。これからもお体に気をつけて頑張ってください！クトゥルフ期待して待ってます！,springgreen
22:32:08,NT$75.00,￥286,UColo6NCjuqgjkIbBbVvsdSg,zonbe,calm_down_bro,springgreen
22:33:03,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,今北はよビーフPC装備してもろて,springgreen
22:33:48,￥250,￥250,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,誰も理解できなかった…,cyan
22:38:08,￥10,000,￥10000,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,今来たから話についていけませんが足しにしてください。,red
22:36:54,￥200,￥200,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,PC（Potato_Computer）の足しに,cyan
22:38:12,￥1,000,￥1000,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,_,gold
22:38:04,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,ポルカ正気か？,cyan
22:38:10,￥2,000,￥2000,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,_,darkorange
22:38:15,￥500,￥500,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,_,springgreen
22:38:18,￥200,￥200,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,_,cyan
22:38:20,￥100,￥100,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,_,blue
22:38:24,￥5,000,￥5000,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,_,magenta
22:43:33,￥1,000,￥1000,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,PCスペックもだけどゲームスキルもあげようか,gold
22:44:35,CLP1,000,￥147,UCrGf06SwREIo9OwGpVaB__Q,Jacpot,Thanks_you_❤️_Te_amo,cyan
22:45:38,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,ポルカ！私は海外に住んでいない在日日本人です！あなたの活動を応援しています！ありがとう！,springgreen
22:46:14,￥200,￥200,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,今日も楽しかったよポルカ！でもごめん他の女の所に行くから残りはアーカイブで見ますねｗｗｗ,cyan
22:46:31,￥610,￥610,UCxBE24wqJLRlgsudxSvKXgg,いーじん,フロッピー代,springgreen
22:47:57,CA$5.00,￥421,UCkM3DzJV8MQ9RuXMqlnMhpw,Kyle_Munro,You_are_very_cute!,springgreen
22:48:58,€5.00,￥642,UCtF6ldN-3hOaUVkZKx3p1Wg,Faucon_Bleu,POLKPANTSU,springgreen
22:56:42,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,ぽる皮ぺろぺろむしゃむしゃおいちー,springgreen
22:56:41,￥500,￥500,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,w,springgreen
22:57:19,￥500,￥500,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],w,springgreen
22:57:46,￥610,￥610,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,w,springgreen
22:58:40,￥200,￥200,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,ｗ,cyan
23:02:54,$5.00,￥534,UCYTZjUjOELqlSprPPiz7xaw,King_Dizi,Something_about_this_song_makes_my_wallet_lighter...,springgreen
23:03:10,￥1,000,￥1000,UCj3D5AvRxtEcCeOdYH331Lg,あいひめJack,_,gold
23:04:37,￥610,￥610,UC6qyHBBkBFodol5vjOloTBg,じーべん,This_English_has_no_special_meaning_By_the_way,_I_am_Japanese,springgreen
23:05:13,￥200,￥200,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,今北産業（株）_　　　……水素水草,cyan
23:05:50,￥500,￥500,UCNadFl8bV0geJYgRO8ILdrw,ニッケル,おつぽる,springgreen
23:05:50,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,なげます,cyan
23:08:15,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,こちらこそいつもありがとう,cyan
23:08:08,￥200,￥200,UCW3FsYTnhK47cxbEe-afZiA,カメハメハ#ひかり教,ガチ恋税,cyan
23:08:12,￥1,000,￥1000,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,おつぽるーーーーーーーーーーー今日もかわいいなぁ,gold
23:08:34,￥2,000,￥2000,UC-9D5kSgvWlcV5_8wrKNCYw,Dexton_Jones,そういえば今週の定期積立。メイドRPGをいつかしてほしい。,darkorange
23:08:59,￥200,￥200,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,別に読まれるためにスパチャしてるわけではないから…,cyan
23:09:57,￥200,￥200,UCdnsZc8SwDMHri8kIQ96CCg,ワシの性癖は百八式まであるぞ,...ウス,cyan
23:10:42,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,朗読枠の分を投げてなかった,springgreen
23:11:07,￥500,￥500,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,「鈴蘭」の件触ってくれてありがとう。ただ…別の書き方じゃなくて別名なんだ…間違ってドヤって「はぁん…！」って火傷ならんように念の為…流れ終わってるのに言うのもどうかと思ったんだけど、火傷するよりいいかなって。ついでに、クラフトピア、安定して倒せればクマのほうが換金率いいっぽいです。,springgreen
23:12:31,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,感謝スパイラル,springgreen
23:13:38,$4.99,￥533,UCdymxa64qiVkTckJfr1hcnw,Firebolt_TZ,Polka_I_can’t_understand_Japanese_but_let’s_just_asdfghjkl_bruuhhhhhh_dyshdgsieyeve_make_it_rain_;/_!!!,springgreen
23:14:40,￥200,￥200,UCDUvpEeWMNJrvffzgHqwrrQ,しけ村でクォーツブロックと交換できないかな,9月7日23時14分,cyan
23:15:18,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,感謝の感謝の感謝の…,springgreen
23:17:03,SGD2.00,￥160,UCLyqtPPypLjZPEqotgNIoIw,FallenWings,「ラミィx_ポルカASMRコレクションパック」はいつ入手できますか？_(日本語が下手です),cyan
23:18:17,$4.99,￥533,UCdymxa64qiVkTckJfr1hcnw,Firebolt_TZ,No_no_no,_PeePolka_is_Yabai,springgreen
23:22:50,PHP125.00,￥274,UCuaOAGzT97Ijdetol7xnGWA,Corpse_Plz_choke_me,Please_be_safe_everyone,springgreen
23:23:21,￥500,￥500,UCD1CNavjVdjPIOr9itNxogA,黒月炎,メンバーシップ代,springgreen
23:23:54,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,爆睡して今起きたよね…ぴえん🥺,cyan
23:25:31,￥500,￥500,UCDwcW2JWoE72KWu6Y3O2a3g,bobcat_nekomata,スーパー大遅刻　スパチャ読みスーパーお疲れ様　まだあるならスーパーがんば！,springgreen
